�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,�Ò�,�É�,25,34,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,6.8
��錧,�É͎s,�Ò�,�É�,20,,960,,,,���Z���n��,2023�N��P�l����,6000.00000000000000000000,6.3
��錧,�É͎s,�Ò�,�É�,23,,220,105,,,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,8.6
��錧,�É͎s,�Ò�,�É�,25,,200,,,,��P���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,2.6
��錧,�É͎s,�Ò�,�É�,23,38,220,60,,�ؑ�,���Z���n��,2022�N��P�l����,670.00000000000000000000,3
��錧,�É͎s,�Ò�,�É�,24,3,220,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.2
��錧,�É͎s,�Ò�,�É�,26,,210,115,,�ؑ�,,2021�N��Q�l����,1200.00000000000000000000,5.7
��錧,�É͎s,�Ò�,�É�,24,,230,105,,,,2021�N��Q�l����,1900.00000000000000000000,8.3
��錧,�É͎s,�Ò�,�É�,24,3,270,105,,�ؑ�,,2021�N��Q�l����,1900.00000000000000000000,7
��錧,�É͎s,�Ò�,�É�,25,,230,125,,,,2021�N��Q�l����,2400.00000000000000000000,10.4
��錧,�É͎s,�Ò�,�É�,24,,210,110,,,,2021�N��Q�l����,2300.00000000000000000000,11
��錧,�É͎s,�Ò�,�É�,24,,240,110,,,,2020�N��S�l����,1900.00000000000000000000,7.9
��錧,�É͎s,�Ò�,�É�,24,,230,110,,,,2020�N��S�l����,2200.00000000000000000000,9.6
��錧,�É͎s,�Ò�,�É�,26,,210,115,,�ؑ�,,2020�N��R�l����,550.00000000000000000000,2.6
��錧,�É͎s,�Ò�,�É�,24,,490,,,,,2020�N��P�l����,2300.00000000000000000000,4.7
��錧,�É͎s,�Ò�,�É�,25,46,145,100,,�ؑ�,���Z���n��,2018�N��P�l����,650.00000000000000000000,4.5
��錧,�É͎s,�Ò�,�É�,26,10,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,9.4
��錧,�É͎s,�Ò�,�É�,26,8,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,12.2
��錧,�É͎s,�Ò�,�É�,25,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10
��錧,�É͎s,�Ò�,�É�,24,9,150,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,11.3
��錧,�É͎s,�Ò�,�É�,25,43,165,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.6
��錧,�É͎s,�Ò�,�É�,25,11,150,105,,�ؑ�,���Z���n��,2014�N��Q�l����,2000.00000000000000000000,13.3
��錧,�É͎s,�Ò�,�É�,26,11,200,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,12.5
��錧,�É͎s,�Ò�,�É�,30,38,210,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.8
��錧,�É͎s,�Ò�,�É�,25,,290,,,,���Z���n��,2012�N��R�l����,500.00000000000000000000,1.7
��錧,�É͎s,�Ò�,�É�,25,,150,,,,���Z���n��,2012�N��R�l����,330.00000000000000000000,2.2
��錧,�É͎s,�Ò�,�É�,30,32,110,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,3.2
��錧,�É͎s,�Ò�,�É�,28,34,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,6.8
��錧,�É͎s,�Ò�,�É�,30,41,330,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,6.1
��錧,�É͎s,�Ò�,�É�,28,41,290,190,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.5
