�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�b�㌳��,���s��,19,,370,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,1.7
�{�茧,�s��s,�b�㌳��,���s��,12,15,770,390,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7600.00000000000000000000,9.9
�{�茧,�s��s,�b�㌳��,���s��,15,50,680,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,�b�㌳��,���s��,23,5,250,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,9.6
�{�茧,�s��s,�b�㌳��,���s��,13,49,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,720.00000000000000000000,1.9
�{�茧,�s��s,�b�㌳��,���s��,15,5,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.1
�{�茧,�s��s,�b�㌳��,���s��,15,43,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.4
�{�茧,�s��s,�b�㌳��,�s��,13,49,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,490.00000000000000000000,1.3
�{�茧,�s��s,�b�㌳��,���s��,14,15,1100,185,,�S����,���Z���n��,2016�N��S�l����,9500.00000000000000000000,8.6
�{�茧,�s��s,�b�㌳��,���s��,14,43,310,150,,�ؑ�,���Z���n��,2016�N��Q�l����,1100.00000000000000000000,3.5
�{�茧,�s��s,�b�㌳��,���s��,21,43,440,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,2.7
�{�茧,�s��s,�b�㌳��,���s��,18,41,220,140,,�S�����A�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,6.4
�{�茧,�s��s,�b�㌳��,���s��,20,59,290,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.4
�{�茧,�s��s,�b�㌳��,���s��,18,,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,230.00000000000000000000,1.4
�{�茧,�s��s,�b�㌳��,���s��,18,,300,120,,,��P���w�Z����p�n��,2012�N��R�l����,820.00000000000000000000,2.7
�{�茧,�s��s,�b�㌳��,���s��,19,,250,,,,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,8.8
�{�茧,�s��s,�b�㌳��,���s��,15,19,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,7
�{�茧,�s��s,�b�㌳��,���s��,16,48,370,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,3
�{�茧,�s��s,�b�㌳��,���s��,21,25,350,175,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1400.00000000000000000000,4
