�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,�����,�œc,9,,950,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,0.8
�a�̎R��,�I�̐�s,�����,�œc,5,2,170,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,17.1
�a�̎R��,�I�̐�s,�����,�œc,5,2,180,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,19.4
�a�̎R��,�I�̐�s,�����,�œc,7,29,135,340,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,15000.00000000000000000000,111.1
�a�̎R��,�I�̐�s,�����,�œc,4,58,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,140.00000000000000000000,0.5
�a�̎R��,�I�̐�s,�����,�œc,4,63,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,110.00000000000000000000,0.4
�a�̎R��,�I�̐�s,�����,�œc,3,60,165,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,2.6
�a�̎R��,�I�̐�s,�����,�œc,8,48,105,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,270.00000000000000000000,2.6
�a�̎R��,�I�̐�s,�����,�œc,3,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,11000.00000000000000000000,45.8
�a�̎R��,�I�̐�s,�����,�œc,6,64,200,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,880.00000000000000000000,4.4
�a�̎R��,�I�̐�s,�����,�œc,18,16,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,12
�a�̎R��,�I�̐�s,�����,�œc,3,45,180,360,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,5.6
�a�̎R��,�I�̐�s,�����,�œc,3,52,105,200,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,600.00000000000000000000,5.7
�a�̎R��,�I�̐�s,�����,�œc,4,44,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,450.00000000000000000000,3.3
