�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}����s,����s��,����s,11,49,280,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.4
������,�}����s,����s��,����s,10,3,180,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,21.1
������,�}����s,����s��,����s,10,3,200,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,16.5
������,�}����s,����s��,����s,10,,1500,,,,��P��Z���n��,2021�N��R�l����,15000.00000000000000000000,10
������,�}����s,����s��,����s,11,51,550,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,5.3
������,�}����s,����s��,����s,11,3,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,32.2
������,�}����s,����s��,����s,9,10,170,190,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,30
������,�}����s,����s��,����s,11,45,480,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,6.9
������,�}����s,����s��,����s,12,4,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,32.7
������,�}����s,����s��,����s,12,4,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,27.6
������,�}����s,����s��,����s,11,4,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,21.6
������,�}����s,����s��,����s,10,27,1100,1000,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,18000.00000000000000000000,16.4
������,�}����s,����s��,����s,13,4,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,35.2
������,�}����s,����s��,����s,11,33,175,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,11.4
������,�}����s,����s��,����s,14,4,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,25.1
������,�}����s,����s��,����s,11,,160,,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,10
������,�}����s,����s��,����s,10,35,190,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,9.5
������,�}����s,����s��,����s,13,35,165,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,9.7
������,�}����s,����s��,����s,11,28,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,13.3
������,�}����s,����s��,����s,10,47,110,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,7.3
������,�}����s,����s��,���q�X��,10,63,240,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,5
������,�}����s,����s��,����s,8,8,175,180,,�ؑ�,��P��Z���n��,2016�N��P�l����,5700.00000000000000000000,32.6
������,�}����s,����s��,����s,10,48,100,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,660.00000000000000000000,6.6
������,�}����s,����s��,���S����s,9,42,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9
������,�}����s,����s��,����s,10,55,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.2
������,�}����s,����s��,����s,9,47,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,8
������,�}����s,����s��,����s,11,55,340,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,6.5
������,�}����s,����s��,�V�q�R,13,32,230,300,,�q�b,���H�ƒn��,2012�N��Q�l����,4000.00000000000000000000,17.4
������,�}����s,����s��,����s,10,35,190,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,6.8
������,�}����s,����s��,����s,9,15,170,,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,19.4
������,�}����s,����s��,����s,11,38,290,105,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,8.3
������,�}����s,����s��,����s,10,37,195,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,9.2
