�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�吳��,����,24,,530,,,,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,3.4
�Ȗ،�,�����s,�吳��,����,20,,135,,,,��Q��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.5
�Ȗ،�,�����s,�吳��,����,20,,330,,,,��Q��Z���n��,2017�N��P�l����,880.00000000000000000000,2.7
�Ȗ،�,�����s,�吳��,����,23,,200,,,,��Q��Z���n��,2016�N��R�l����,820.00000000000000000000,4.1
�Ȗ،�,�����s,�吳��,����,23,,260,,,,��Q��Z���n��,2013�N��Q�l����,700.00000000000000000000,2.7
�Ȗ،�,�����s,�吳��,����,23,,130,,,,��Q��Z���n��,2013�N��P�l����,480.00000000000000000000,3.7
�Ȗ،�,�����s,�吳��,����,20,,680,,,,��Q��Z���n��,2011�N��Q�l����,3600.00000000000000000000,5.3
�Ȗ،�,�����s,�吳��,,,,180,,,,,2008�N��S�l����,1100.00000000000000000000,6.1
�Ȗ،�,�����s,�吳��,,,,260,,,,,2008�N��P�l����,700.00000000000000000000,2.7
�Ȗ،�,�����s,�吳��,,,,220,,,,,2008�N��P�l����,1400.00000000000000000000,6.4
�Ȗ،�,�����s,�吳��,,,,890,,,,,2007�N��Q�l����,6000.00000000000000000000,6.7
