�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�m,�命��,9,,110,,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,19.1
���R��,���R�s����,�x�m����,�命��,15,31,210,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,13.3
���R��,���R�s����,����,�命��,30,,390,,,,�s�X���������,2023�N��R�l����,210.00000000000000000000,0.5
���R��,���R�s����,�v�쒬,�命��,18,53,270,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,3.7
���R��,���R�s����,�命����,�命��,8,23,195,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.7
���R��,���R�s����,�v�쒬,�命��,20,29,130,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.2
���R��,���R�s����,�x�m����,�命��,16,56,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,5.2
���R��,���R�s����,�m,�命��,11,47,150,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,11.3
���R��,���R�s����,�x�m����,�命��,13,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6
���R��,���R�s����,���厛����,�命��,18,49,420,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,5.7
���R��,���R�s����,���쒬,�命��,8,30,1200,470,,�S����,�s�X���������,2023�N��P�l����,5500.00000000000000000000,4.6
���R��,���R�s����,�v�쒬,�命��,19,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3
���R��,���R�s����,�m,�命��,11,46,175,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
���R��,���R�s����,�v�쒬,�命��,25,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,20.6
���R��,���R�s����,�v�쒬,�命��,18,2,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,20.6
���R��,���R�s����,���V��,�命��,18,5,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.7
���R��,���R�s����,���厛����,�命��,6,9,270,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,17.8
���R��,���R�s����,���厛����,�命��,7,22,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,10.5
���R��,���R�s����,�m,�命��,11,,160,70,,,��P��Z���n��,2022�N��R�l����,460.00000000000000000000,2.9
���R��,���R�s����,�v�쒬,�命��,19,6,195,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.3
���R��,���R�s����,�v�쒬,�命��,15,43,110,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,15.5
���R��,���R�s����,���厛����,�命��,15,23,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.5
���R��,���R�s����,���쒬,�命��,9,37,220,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,5
���R��,���R�s����,�v�쒬,�命��,23,45,270,195,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.7
���R��,���R�s����,�ڍ���,�命��,15,27,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.7
���R��,���R�s����,�m,�命��,9,50,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.7
���R��,���R�s����,�m,�命��,12,69,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,16.7
���R��,���R�s����,���V��,�命��,18,31,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.2
���R��,���R�s����,�v�쒬,�命��,23,42,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4.5
���R��,���R�s����,�ڍ���,�命��,14,,160,110,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,12.5
���R��,���R�s����,���쒬,�命��,21,9,150,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,12.7
���R��,���R�s����,���쒬,�命��,21,3,220,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.2
���R��,���R�s����,�L�J,�命��,20,26,185,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.7
���R��,���R�s����,���厛����,�命��,16,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,20
���R��,���R�s����,����,�命��,30,57,560,170,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,1.8
���R��,���R�s����,���쒬,�命��,20,3,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,19.4
���R��,���R�s����,�v�쒬,�命��,21,,185,,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.9
���R��,���R�s����,�ڍ���,�命��,15,26,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,9.4
���R��,���R�s����,�v�쒬,�命��,20,49,290,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,4.5
���R��,���R�s����,�ڍ���,�命��,9,16,380,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,8.9
���R��,���R�s����,�v�쒬,�命��,24,3,100,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,23
���R��,���R�s����,�L�J,�命��,20,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,14
���R��,���R�s����,�L�J,�命��,21,47,130,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,470.00000000000000000000,3.6
���R��,���R�s����,�v�쒬,�命��,20,51,240,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4.2
���R��,���R�s����,���V��,�命��,18,46,150,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,7.3
���R��,���R�s����,�N��,�命��,30,56,520,150,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.8
���R��,���R�s����,�L�J,�命��,20,26,185,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,730.00000000000000000000,3.9
���R��,���R�s����,�L�J,�命��,21,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,24.4
���R��,���R�s����,�x�m����,�命��,13,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,22.3
���R��,���R�s����,���V��,�命��,19,46,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.6
���R��,���R�s����,�v�쒬,�命��,28,3,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,15.2
���R��,���R�s����,�v�쒬,�命��,24,37,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,3.9
���R��,���R�s����,�v�쒬,�命��,20,4,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,21.5
���R��,���R�s����,���쒬,�命��,9,52,350,65,,�ؑ�,�s�X���������,2021�N��Q�l����,700.00000000000000000000,2
���R��,���R�s����,�m,�命��,9,5,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,21.5
���R��,���R�s����,���쒬,�命��,9,52,350,65,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,4
���R��,���R�s����,�L�J,�命��,20,53,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,2.5
���R��,���R�s����,�m,�命��,11,49,140,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,4.3
���R��,���R�s����,���厛����,�命��,18,3,130,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.9
���R��,���R�s����,���쒬,�命��,11,46,140,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,5
���R��,���R�s����,���쒬,�命��,10,52,250,120,,�ؑ�,�s�X���������,2021�N��P�l����,680.00000000000000000000,2.7
���R��,���R�s����,�L�J,�命��,26,26,650,185,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,4.3
���R��,���R�s����,�v�쒬,�命��,23,44,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,4.9
���R��,���R�s����,�L�J,�命��,21,31,210,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9
���R��,���R�s����,�L�J,�命��,20,3,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,21.7
���R��,���R�s����,�v�쒬,�命��,19,36,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,13.3
���R��,���R�s����,��z,�命��,28,51,165,50,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,3.3
���R��,���R�s����,�v�쒬,�命��,28,74,710,280,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,1.1
���R��,���R�s����,���V��,�命��,12,44,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.7
���R��,���R�s����,�m,�命��,9,50,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6.9
���R��,���R�s����,��z,�命��,23,29,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.4
���R��,���R�s����,�v�쒬,�命��,24,34,190,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,22.1
���R��,���R�s����,�ڍ���,�命��,8,,210,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.2
���R��,���R�s����,�v�쒬,�命��,19,16,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.8
���R��,���R�s����,�ڍ���,�命��,8,17,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,13.3
���R��,���R�s����,�v�쒬,�命��,19,51,95,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,2.9
���R��,���R�s����,���V��,�命��,19,52,170,100,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,500.00000000000000000000,2.9
���R��,���R�s����,���V��,�命��,12,45,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6
���R��,���R�s����,���c,�命��,60,45,300,100,,,�s�X���������,2019�N��S�l����,700.00000000000000000000,2.3
���R��,���R�s����,���쒬,�命��,11,7,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,21.3
���R��,���R�s����,�v�쒬,�命��,26,47,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,5.9
���R��,���R�s����,����,�命��,60,31,1500,180,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,1.7
���R��,���R�s����,�ڍ���,�命��,12,53,165,60,,�ؑ�,�s�X���������,2019�N��S�l����,430.00000000000000000000,2.6
���R��,���R�s����,�ڍ���,�命��,19,27,220,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,8.2
���R��,���R�s����,�N��,�命��,30,53,500,50,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,2
���R��,���R�s����,����,�命��,30,,185,,,,�s�X���������,2019�N��R�l����,640.00000000000000000000,3.5
���R��,���R�s����,�v�쒬,�命��,20,48,200,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3.5
���R��,���R�s����,�x�m����,�命��,15,56,165,70,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,2.8
���R��,���R�s����,�x�m����,�命��,21,,175,,,,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,16.6
���R��,���R�s����,�m,�命��,11,5,190,115,,,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,18.9
���R��,���R�s����,���c,�命��,30,54,160,85,,�ؑ�,�s�X���������,2019�N��Q�l����,200.00000000000000000000,1.3
���R��,���R�s����,�x�m����,�命��,20,48,175,80,,�r�q�b,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,3.4
���R��,���R�s����,���쒬,�命��,30,37,190,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,6.3
���R��,���R�s����,�v�쒬,�命��,24,54,210,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,2.9
���R��,���R�s����,���V��,�命��,15,43,770,280,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,1.8
���R��,���R�s����,�m,�命��,10,47,100,45,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,5
���R��,���R�s����,�L�c,�命��,60,50,1600,690,,�ؑ�,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.1
���R��,���R�s����,���V��,�命��,18,,270,130,,,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,12.6
���R��,���R�s����,���厛����,�命��,20,43,240,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.7
���R��,���R�s����,���쒬,�命��,13,34,230,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,7
���R��,���R�s����,�L�J,�命��,22,8,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,13.3
���R��,���R�s����,�ڍ���,�命��,15,27,270,180,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.8
���R��,���R�s����,�ڍ���,�命��,15,5,200,130,,,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,19.5
���R��,���R�s����,�v�쒬,�命��,25,51,200,70,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6
���R��,���R�s����,�L�J,�命��,28,28,165,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1600.00000000000000000000,9.7
���R��,���R�s����,����,�命��,30,6,230,95,,,�s�X���������,2018�N��R�l����,2800.00000000000000000000,12.2
���R��,���R�s����,�L�J,�命��,21,50,210,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.2
���R��,���R�s����,�ڍ���,�命��,9,26,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10.3
���R��,���R�s����,�L�J,�命��,23,6,150,105,,,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,18.7
���R��,���R�s����,�x�m����,�命��,15,,195,,,,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6.2
���R��,���R�s����,���쒬,�命��,16,24,165,115,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,10.3
���R��,���R�s����,����,�命��,30,,1600,240,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,0.7
���R��,���R�s����,���厛����,�命��,25,6,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,16.7
���R��,���R�s����,�v�쒬,�命��,19,43,110,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,230.00000000000000000000,2.1
���R��,���R�s����,��,�命��,24,,860,105,,�ؑ�,,2018�N��P�l����,80.00000000000000000000,0.1
���R��,���R�s����,���厛����,�命��,2,53,175,100,,�ؑ�,�s�X���������,2018�N��P�l����,380.00000000000000000000,2.2
���R��,���R�s����,�ڍ���,�命��,11,6,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,18.1
���R��,���R�s����,���V��,�命��,18,6,160,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,13.8
���R��,���R�s����,�ڍ���,�命��,10,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,17.1
���R��,���R�s����,���c,�命��,60,29,290,155,,�y�ʓS����,�s�X���������,2017�N��S�l����,1500.00000000000000000000,5.2
���R��,���R�s����,�m,�命��,24,49,230,40,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.8
���R��,���R�s����,�ڍ���,�命��,10,24,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,13.8
���R��,���R�s����,�v�쒬,�命��,28,51,200,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7
���R��,���R�s����,���厛����,�命��,16,8,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,19.1
���R��,���R�s����,���厛����,�命��,16,6,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,22.5
���R��,���R�s����,�命����,�命��,6,7,185,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,21.1
���R��,���R�s����,�m,�命��,15,48,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.6
���R��,���R�s����,���V��,�命��,16,6,160,105,,�S����,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,20.6
���R��,���R�s����,���V��,�命��,15,43,160,90,,�S����,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,4.1
���R��,���R�s����,�L�J,�命��,21,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,15.3
���R��,���R�s����,���厛����,�命��,16,9,200,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,23.5
���R��,���R�s����,���厛����,�命��,10,14,165,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,13.3
���R��,���R�s����,�v�쒬,�命��,24,7,125,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,17.6
���R��,���R�s����,�v�쒬,�命��,18,50,155,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,5.7
���R��,���R�s����,�v�쒬,�命��,24,,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,15.5
���R��,���R�s����,���c,�命��,60,27,160,125,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,10.6
���R��,���R�s����,���V��,�命��,19,14,195,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10.8
���R��,���R�s����,����,�命��,30,26,400,70,,�ؑ�,�s�X���������,2017�N��P�l����,530.00000000000000000000,1.3
���R��,���R�s����,����,�命��,30,27,230,185,,�ؑ�,�s�X���������,2017�N��P�l����,1400.00000000000000000000,6.1
���R��,���R�s����,���厛����,�命��,18,7,260,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,13.5
���R��,���R�s����,�ڍ���,�命��,18,34,330,100,,�ؑ�,�s�X���������,2017�N��P�l����,750.00000000000000000000,2.3
���R��,���R�s����,���c,�命��,60,29,290,155,,�y�ʓS����,�s�X���������,2017�N��P�l����,830.00000000000000000000,2.9
���R��,���R�s����,�命����,�命��,5,28,400,330,,�S����,��P���w�Z����p�n��,2016�N��S�l����,6700.00000000000000000000,16.8
���R��,���R�s����,����,�命��,30,46,260,115,,�ؑ�,�s�X���������,2016�N��S�l����,730.00000000000000000000,2.8
���R��,���R�s����,�v�쒬,�命��,26,47,160,80,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,3.8
���R��,���R�s����,�L�J,�命��,23,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,10.5
���R��,���R�s����,�v�쒬,�命��,23,8,250,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,9.6
���R��,���R�s����,�L�J,�命��,23,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,11.2
���R��,���R�s����,���쒬,�命��,26,44,175,85,,�ؑ�,�s�X���������,2016�N��S�l����,730.00000000000000000000,4.2
���R��,���R�s����,���V��,�命��,19,9,750,500,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,14.7
���R��,���R�s����,���V��,�命��,15,9,610,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,5.2
���R��,���R�s����,�ڍ���,�命��,6,20,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,14.7
���R��,���R�s����,�ڍ���,�命��,6,26,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8.4
���R��,���R�s����,���厛����,�命��,15,53,150,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,4
���R��,���R�s����,�m,�命��,15,47,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,3.9
���R��,���R�s����,�m,�命��,10,59,100,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,320.00000000000000000000,3.2
���R��,���R�s����,����,�命��,21,24,860,420,,�S����,�s�X���������,2016�N��R�l����,5100.00000000000000000000,5.9
���R��,���R�s����,�L�J,�命��,25,8,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,22
���R��,���R�s����,�L�J,�命��,23,56,380,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,3.7
���R��,���R�s����,���쒬,�命��,11,28,170,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,8.8
���R��,���R�s����,�ڍ���,�命��,16,26,200,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.5
���R��,���R�s����,�v�쒬,�命��,30,53,380,195,,�S����,�s�X���������,2016�N��R�l����,760.00000000000000000000,2
���R��,���R�s����,�v�쒬,�命��,21,8,185,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,23.2
���R��,���R�s����,�m,�命��,11,35,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8.2
���R��,���R�s����,���厛����,�命��,16,8,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,18
���R��,���R�s����,�L�J,�命��,21,,150,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,19.3
���R��,���R�s����,�v�쒬,�命��,23,47,650,240,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,3.2
���R��,���R�s����,�v�쒬,�命��,24,9,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,10
���R��,���R�s����,�m,�命��,12,46,110,75,,�ؑ�,��Q��Z���n��,2016�N��P�l����,800.00000000000000000000,7.3
���R��,���R�s����,���厛����,�命��,19,40,155,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,7.7
���R��,���R�s����,���쒬,�命��,13,26,155,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,9
���R��,���R�s����,�v�쒬,�命��,20,8,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15
���R��,���R�s����,�v�쒬,�命��,24,9,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,9.5
���R��,���R�s����,�ڍ���,�命��,11,34,165,95,,�ؑ�,�s�X���������,2016�N��P�l����,630.00000000000000000000,3.8
���R��,���R�s����,�v�쒬,�命��,21,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,15.5
���R��,���R�s����,���V��,�命��,19,9,120,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,16.7
���R��,���R�s����,���V��,�命��,16,8,140,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,14.3
���R��,���R�s����,����,�命��,20,,630,115,,,�s�X���������,2015�N��S�l����,2200.00000000000000000000,3.5
���R��,���R�s����,�v�쒬,�命��,23,9,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,18.4
���R��,���R�s����,�m,�命��,9,50,180,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,870.00000000000000000000,4.8
���R��,���R�s����,���厛����,�命��,18,8,170,85,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,22.4
���R��,���R�s����,�v�쒬,�命��,29,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,19.4
���R��,���R�s����,�v�쒬,�命��,26,9,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,13.9
���R��,���R�s����,����,�命��,30,14,230,185,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,8.3
���R��,���R�s����,�ڍ���,�命��,13,20,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,12.4
���R��,���R�s����,����,�命��,30,,340,180,,�ؑ�,�s�X���������,2015�N��P�l����,700.00000000000000000000,2.1
���R��,���R�s����,���厛����,�命��,20,10,155,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,21.3
���R��,���R�s����,���쒬,�命��,8,25,1200,185,,�S����,�s�X���������,2015�N��P�l����,5000.00000000000000000000,4.2
���R��,���R�s����,�L�J,�命��,26,,870,,,,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,1.8
���R��,���R�s����,�v�쒬,�命��,23,55,280,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,670.00000000000000000000,2.4
���R��,���R�s����,�ڍ���,�命��,26,26,190,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5.8
���R��,���R�s����,���쒬,�命��,21,10,195,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,10.3
���R��,���R�s����,�m,�命��,16,54,330,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3
���R��,���R�s����,�v�쒬,�命��,28,36,155,65,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,2.6
���R��,���R�s����,�ڍ���,�命��,15,18,185,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.8
���R��,���R�s����,�v�쒬,�命��,28,35,450,175,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,4.9
���R��,���R�s����,�ڍ���,�命��,15,27,195,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.3
���R��,���R�s����,�命����,�命��,5,9,200,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,23
���R��,���R�s����,�L�J,�命��,24,9,180,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,18.9
���R��,���R�s����,�L�J,�命��,23,30,155,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,5.8
���R��,���R�s����,�ڍ���,�命��,9,11,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,13.6
���R��,���R�s����,�命����,�命��,6,49,1600,510,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5400.00000000000000000000,3.4
���R��,���R�s����,�m,�命��,15,54,410,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,4.4
���R��,���R�s����,�v�쒬,�命��,26,47,85,60,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,7.1
���R��,���R�s����,�v�쒬,�命��,25,10,195,110,,�ؑ�,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,15.4
���R��,���R�s����,���厛����,�命��,11,23,400,240,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4400.00000000000000000000,11
���R��,���R�s����,�L�J,�命��,24,10,165,80,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,15.8
���R��,���R�s����,�m,�命��,9,48,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,14
���R��,���R�s����,�ڍ���,�命��,8,12,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,16.4
���R��,���R�s����,�v�쒬,�命��,23,34,560,220,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,6.8
���R��,���R�s����,����,�命��,30,51,1300,310,,�q�b,�s�X���������,2014�N��P�l����,1300.00000000000000000000,1
���R��,���R�s����,���V��,�命��,13,50,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,9.6
���R��,���R�s����,�v�쒬,�命��,18,50,150,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,630.00000000000000000000,4.2