�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,��{���e�䒬,�k��H,28,,400,330,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,16.3
���s�{,���s�s�k��,��{��t�R����,�k��H,30,49,140,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,17.9
���s�{,���s�s�k��,���Δn�m�ڒ�,�k�R,30,54,60,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,14.7
���s�{,���s�s�k��,���Γ��㓡��,�k�R,30,1,145,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,24.8
���s�{,���s�s�k��,�k�쐼���~��,�~��,15,34,620,980,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,28000.00000000000000000000,45.2
���s�{,���s�s�k��,�ߊ}�䏊�m����,�k��H,30,26,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,22.5
���s�{,���s�s�k��,���R������,�Ɣn��,2,,240,125,,,��P��Z���n��,2023�N��R�l����,7100.00000000000000000000,29.6
���s�{,���s�s�k��,���R������,�Ɣn��,3,51,110,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,40
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,8,1,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,59
���s�{,���s�s�k��,���|��������,�k��H,18,1,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,55.2
���s�{,���s�s�k��,����ΊI�P�⒬,�k��H,30,26,55,120,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,29.1
���s�{,���s�s�k��,������O��,�k��H,14,1,65,100,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,61.5
���s�{,���s�s�k��,������O��,�k��H,16,31,65,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,36.9
���s�{,���s�s�k��,����Η���,�k��H,13,19,90,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,41.1
���s�{,���s�s�k��,���쐼���m�X��,�Ɣn��,18,,60,25,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,18.3
���s�{,���s�s�k��,��k�R���J����,�k��H,60,36,60,115,,�S�����A�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,8.3
���s�{,���s�s�k��,��{������x��,�k��H,30,46,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���s�{,���s�s�k��,��{����R��,�k��H,30,1,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,46.3
���s�{,���s�s�k��,��{���R�m�O��,�k��H,30,1,115,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,32.2
���s�{,���s�s�k��,���Βr�[��,�k�R,10,5,125,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,55.2
���s�{,���s�s�k��,���Ί�P�_����,�k�R,2,40,75,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,53.3
���s�{,���s�s�k��,���Δn�m�ڒ�,�񌬒���,30,1,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,56.4
���s�{,���s�s�k��,���΋��Ԓ�,�k��H,13,2,230,240,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,42.6
���s�{,���s�s�k��,���Γ��H��,�k�R,16,31,110,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,29.1
���s�{,���s�s�k��,�����]��,�Ɣn��,1,47,55,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,40
���s�{,���s�s�k��,�����]��,�Ɣn��,2,48,190,350,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8100.00000000000000000000,42.6
���s�{,���s�s�k��,�����]��,�Ɣn��,2,50,65,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,41.5
���s�{,���s�s�k��,�ߊ}�k������,�k��H,30,15,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,42.1
���s�{,���s�s�k��,���R�㏉����,�k��H,6,,140,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,20
���s�{,���s�s�k��,���R���Ԓr��,�k��H,5,14,710,1600,,�q�b,��Q��Z���n��,2023�N��Q�l����,76000.00000000000000000000,107
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,1,80,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,52.5
���s�{,���s�s�k��,���|��������,�k��H,18,1,130,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,50
���s�{,���s�s�k��,���|���k��,�k��H,20,1,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,60
���s�{,���s�s�k��,���|���m�{��,�k��H,13,,60,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,31.7
���s�{,���s�s�k��,�叫�R����,�~��,11,27,120,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,41.7
���s�{,���s�s�k��,�叫�R����,�~��,11,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,61
���s�{,���s�s�k��,�叫�R����i��,�~��,9,,85,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,23.5
���s�{,���s�s�k��,���搼��,�Ɣn��,4,45,180,340,,�S����,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,30.6
���s�{,���s�s�k��,����΍�����,�k��H,30,35,300,320,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,19.3
���s�{,���s�s�k��,����Α哹����,�k��H,30,2,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,35.4
���s�{,���s�s�k��,����Α�[��,�k��H,30,47,80,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,17.5
���s�{,���s�s�k��,����Ή����c��,�k��H,30,1,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,26.3
���s�{,���s�s�k��,����Ίp�В�,�k��H,30,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,40.9
���s�{,���s�s�k��,��������,�~��,30,51,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,21
���s�{,���s�s�k��,����{�k��,�~��,23,10,260,400,,�q�b,��Q��Z���n��,2023�N��Q�l����,18000.00000000000000000000,69.2
���s�{,���s�s�k��,����㔐�쒬,�Ɣn��,28,,80,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,12.5
���s�{,���s�s�k��,����㔐�쒬,�Ɣn��,24,66,140,170,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,21.4
���s�{,���s�s�k��,���쐼���m�X��,�Ɣn��,18,,95,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,18.9
���s�{,���s�s�k��,���쐼�@��쒬,�k��H,25,47,40,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,37.5
���s�{,���s�s�k��,�����ԃm�V��,�Ɣn��,29,64,55,55,,,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,25.5
���s�{,���s�s�k��,�����M����,�Ɣn��,20,2,60,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,63.3
���s�{,���s�s�k��,�����M����,�Ɣn��,20,31,50,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,70
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,540,,,,���H�ƒn��,2023�N��Q�l����,7300.00000000000000000000,13.5
���s�{,���s�s�k��,����{����,�k��H,14,63,50,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,22
���s�{,���s�s�k��,�����O��,�k��H,15,,90,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,20
���s�{,���s�s�k��,��{�k���m�䒬,�k��H,29,3,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,42.4
���s�{,���s�s�k��,��{�k���m�䒬,�k��H,30,48,35,40,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,34.3
���s�{,���s�s�k��,��{�씠�m�䒬,�k��H,30,46,45,45,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,17.8
���s�{,���s�s�k��,����,�k��H,120,31,130,145,,�ؑ�,�s�X���������,2023�N��P�l����,290.00000000000000000000,2.2
���s�{,���s�s�k��,���Β��I�P����,�k�R,24,34,1300,830,,�q�b,��P��Z���n��,2023�N��P�l����,20000.00000000000000000000,15.4
���s�{,���s�s�k��,���Δȏ���,�k�R,8,1,150,125,,�S����,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,66.7
���s�{,���s�s�k��,���Ζk��H��,�k�R,20,60,40,45,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,16.3
���s�{,���s�s�k��,���Ζь��䒬,�k��H,30,23,125,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,31.8
���s�{,���s�s�k��,���Γ񌬉ƒ�,�񌬒���,3,30,90,115,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,17.8
���s�{,���s�s�k��,���ΏM����,�k�R,30,48,180,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.3
���s�{,���s�s�k��,�ߊ}������@��,�k��H,30,45,560,380,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,21.4
���s�{,���s�s�k��,�ߊ}�X����,�k��H,30,40,120,150,,�S����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,16.7
���s�{,���s�s�k��,�������쒬,�~��,19,26,100,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,28
���s�{,���s�s�k��,���R���q��,�k��H,5,,85,80,,,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,47.1
���s�{,���s�s�k��,���R������,�k��H,8,,70,110,,,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,84.3
���s�{,���s�s�k��,���R����쒬,�k��H,6,,60,,,,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,36.7
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,,310,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,35.5
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,,350,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,34.3
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,,260,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9200.00000000000000000000,35.4
���s�{,���s�s�k��,���R������,�k�R,11,,150,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,34.7
���s�{,���s�s�k��,���R��㑍��,�k��H,6,,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,50
���s�{,���s�s�k��,���|��|�a��,�k��H,20,1,185,340,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,16000.00000000000000000000,86.5
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.8
���s�{,���s�s�k��,���|�����ڒ�,�k��H,14,56,80,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,32.5
���s�{,���s�s�k��,���|���m�ݒ�,�k��H,15,9,240,290,,�S����,��Q��Z���n��,2023�N��P�l����,17000.00000000000000000000,70.8
���s�{,���s�s�k��,���|���I����,�k��H,26,9,185,420,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,17000.00000000000000000000,91.9
���s�{,���s�s�k��,���|�����꒬,�k��H,14,,130,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.9
���s�{,���s�s�k��,������咬,�k��H,30,36,360,720,,�q�b,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,41.7
���s�{,���s�s�k��,������ђ�,�k��H,30,48,95,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,10.5
���s�{,���s�s�k��,�����@����,�~��,20,45,360,330,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,21.1
���s�{,���s�s�k��,����Α�[��,�k��H,30,24,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,23
���s�{,���s�s�k��,����ΐ�㒬,�k��H,30,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,28.8
���s�{,���s�s�k��,����Γ��I��,�k��H,26,6,290,500,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,25000.00000000000000000000,86.2
���s�{,���s�s�k��,����㔪������,�~��,23,36,220,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,25.9
���s�{,���s�s�k��,�����쒬,�k��H,18,,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,30
���s�{,���s�s�k��,����㔐�쒬,�Ɣn��,25,,60,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,600.00000000000000000000,10
���s�{,���s�s�k��,������O��,�k��H,14,,65,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,1,65,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,55.4
���s�{,���s�s�k��,���쒆���쒬,�~��,30,,70,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,27.1
���s�{,���s�s�k��,���쐼�쒬,�k��H,20,20,45,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,71.1
���s�{,���s�s�k��,���쓌�䏊�c��,�Ɣn��,10,55,60,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,35
���s�{,���s�s�k��,�����ԃm�V��,�k��H,29,,165,290,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23
���s�{,���s�s�k��,��k�R���J����,�k��H,60,26,165,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,12.7
���s�{,���s�s�k��,��k�R���J����,�k��H,30,29,60,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,6.7
���s�{,���s�s�k��,��{�k�֌���,�k��H,24,57,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,22
���s�{,���s�s�k��,��{�����k����,�k��H,30,51,40,40,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,11.3
���s�{,���s�s�k��,��{�߉ޒJ,�k��H,30,,600,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3
���s�{,���s�s�k��,��{���������,�k��H,29,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,36.9
���s�{,���s�s�k��,��{��ђ�,�k��H,23,35,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,34
���s�{,���s�s�k��,��{��t�R����,�k��H,30,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,37.4
���s�{,���s�s�k��,���Βr�[��,�k�R,9,24,95,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,44.2
���s�{,���s�s�k��,���ΉG�X�q�P�_����,�k�R,15,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,46.7
���s�{,���s�s�k��,���ΒÃm����,�񌬒���,30,2,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,19.5
���s�{,���s�s�k��,���Β��m�⒬,�񌬒���,25,48,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,870.00000000000000000000,7
���s�{,���s�s�k��,���Β��R��,�k�R,30,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,34.4
���s�{,���s�s�k��,���Β��R��,�k�R,30,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,32.5
���s�{,���s�s�k��,���΋��Ԓ�,�k�R,14,34,70,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,790.00000000000000000000,11.3
���s�{,���s�s�k��,���Γ���V�i��,�񌬒���,25,22,430,500,,�q�b,��P��Z���n��,2022�N��S�l����,20000.00000000000000000000,46.5
���s�{,���s�s�k��,���ΑO�c��,�񌬒���,30,48,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,3.6
���s�{,���s�s�k��,���Ζ{�R,�k�R,18,37,150,100,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10
���s�{,���s�s�k��,�k�쓌�g�~��,�~��,18,2,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,56.8
���s�{,���s�s�k��,�ߊ}�r����,�~��,30,,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10.8
���s�{,���s�s�k��,�ߊ}�X����,�~��,30,,610,270,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,21.3
���s�{,���s�s�k��,�ߊ}���Β�,�k��H,30,45,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,17.1
���s�{,���s�s�k��,�ߊ}������,�~��,25,,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,28
���s�{,���s�s�k��,�ߊ}������,�Ɣn��,30,,50,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,28
���s�{,���s�s�k��,�ߊ}���䏊�m����,�k��H,29,40,40,55,,,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,32.5
���s�{,���s�s�k��,�Ɣn����,�Ɣn��,7,23,75,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,57.3
���s�{,���s�s�k��,���R���Ԓr��,�k��H,4,,50,,,,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,30
���s�{,���s�s�k��,���R������,�k��H,6,32,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,27.6
���s�{,���s�s�k��,���|�k�I����,�k��H,26,10,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,42.1
���s�{,���s�s�k��,���|���쒬,�k��H,15,2,90,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,27.8
���s�{,���s�s�k��,���|����咬,�k��H,25,,195,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,27.2
���s�{,���s�s�k��,���|���m�{��,�k��H,13,,120,40,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,18.3
���s�{,���s�s�k��,�叫�R��[��,�~��,11,,145,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,24.1
���s�{,���s�s�k��,�叫�R����i��,�~��,9,36,95,165,,�S����,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,50.5
���s�{,���s�s�k��,�叫�R����i��,�~��,9,,155,105,,,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,36.8
���s�{,���s�s�k��,������ђ�,�k��H,30,36,40,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,21.3
���s�{,���s�s�k��,����Α哹����,�k��H,30,21,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,23.3
���s�{,���s�s�k��,����Ζk��㒬,�k��H,30,42,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,17.3
���s�{,���s�s�k��,����Ή����c��,�k��H,30,1,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,25.7
���s�{,���s�s�k��,����Γ썡����,�k��H,30,32,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,16.7
���s�{,���s�s�k��,��������,�~��,30,35,220,175,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,30.9
���s�{,���s�s�k��,������O��,�k��H,14,16,180,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,9500.00000000000000000000,52.8
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,,70,,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,20
���s�{,���s�s�k��,���싽�m�㒬,�Ɣn��,28,35,70,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,18.6
���s�{,���s�s�k��,����哿����,�k��H,24,62,45,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,860.00000000000000000000,19.1
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,29,,70,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,17.1
���s�{,���s�s�k��,���쐼�򓰒�,�k��H,28,2,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,40.8
���s�{,���s�s�k��,���쐼�y����,�Ɣn��,30,46,85,,,,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,8.2
���s�{,���s�s�k��,���쐼�@��쒬,�k��H,28,,105,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,18.1
���s�{,���s�s�k��,�����ԃm�V��,�Ɣn��,29,64,120,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,16.7
���s�{,���s�s�k��,�����M����,�Ɣn��,22,9,155,150,,�ؑ�,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,27.7
���s�{,���s�s�k��,�����M����,�Ɣn��,20,,55,,,,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,10.9
���s�{,���s�s�k��,�����O��,�k��H,16,26,460,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,26.1
���s�{,���s�s�k��,��k�R���J����,�k��H,60,26,140,20,,�ؑ�,���H�ƒn��,2022�N��R�l����,540.00000000000000000000,3.9
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,51,220,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,22.3
���s�{,���s�s�k��,��{������x��,�k��H,28,36,300,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,24
���s�{,���s�s�k��,��{��t�R����,�k��H,30,20,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
���s�{,���s�s�k��,���Β��I�P����,�k�R,25,61,105,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,9.5
���s�{,���s�s�k��,���Δ~�P�Ғ�,�k�R,15,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,41.8
���s�{,���s�s�k��,���ΏҊ�����,�k�R,12,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,42.4
���s�{,���s�s�k��,���΍���蒬,�k�R,8,1,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8900.00000000000000000000,65.9
���s�{,���s�s�k��,���ΖL�c��,�k�R,10,52,145,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,27.6
���s�{,���s�s�k��,���Γ��㓡��,�񌬒���,24,1,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,24.1
���s�{,���s�s�k��,�k�쓌�g�~��,�~��,18,2,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,56
���s�{,���s�s�k��,�ߊ}�r����,�Ɣn��,30,60,135,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,8.9
���s�{,���s�s�k��,�ߊ}���P��,�~��,26,2,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,46.3
���s�{,���s�s�k��,�ߊ}������,�~��,26,2,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,83.3
���s�{,���s�s�k��,�ߊ}�X����,�k��H,30,48,105,95,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,12.4
���s�{,���s�s�k��,�ߊ}�J�L��,�k��H,30,47,40,40,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,18.8
���s�{,���s�s�k��,�������k��,�~��,24,6,110,75,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,40
���s�{,���s�s�k��,���R�q��,�k��H,4,50,230,175,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,56.5
���s�{,���s�s�k��,���R���Ԓr��,�k��H,4,,90,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,21.1
���s�{,���s�s�k��,���R������,�k��H,8,,80,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,47.5
���s�{,���s�s�k��,���R����,�k��H,9,,65,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,13.8
���s�{,���s�s�k��,���|��~�m�ؒ�,�k��H,8,,75,45,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,66.7
���s�{,���s�s�k��,���|��������,�k��H,18,21,85,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,32.9
���s�{,���s�s�k��,���|���I����,�k��H,26,4,320,580,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,28000.00000000000000000000,87.5
���s�{,���s�s�k��,���|���m�{��,�k��H,12,45,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,26.3
���s�{,���s�s�k��,�叫�R��c��,�~��,13,1,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,53.3
���s�{,���s�s�k��,�����m��,�k��H,28,49,150,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.7
���s�{,���s�s�k��,����؃m����,�k��H,28,57,50,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,12
���s�{,���s�s�k��,����؃m����,�k��H,25,18,810,1500,,�q�b,��P��Z���n��,2022�N��R�l����,55000.00000000000000000000,67.9
���s�{,���s�s�k��,����΍�����,�k��H,30,59,40,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,11.3
���s�{,���s�s�k��,����Α哹����,�k��H,30,2,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,34.5
���s�{,���s�s�k��,����ΐ��_��,�k��H,30,38,80,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,37.5
���s�{,���s�s�k��,����Γ썡����,�k��H,30,41,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,23.8
���s�{,���s�s�k��,�����쒬,�k��H,19,,90,80,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,33.3
���s�{,���s�s�k��,�����쒬,�k��H,21,2,55,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,54.5
���s�{,���s�s�k��,����_�щ@��,�k��H,14,45,50,170,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,64
���s�{,���s�s�k��,����k�M����,�Ɣn��,20,,460,,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,2.2
���s�{,���s�s�k��,���싽�m�㒬,�k��H,30,,105,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,17.1
���s�{,���s�s�k��,����\��V��,�Ɣn��,25,,200,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
���s�{,���s�s�k��,���쓌���m�X��,�Ɣn��,16,12,80,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,35
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,90,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,7500.00000000000000000000,83.3
���s�{,���s�s�k��,����{����,�Ɣn��,13,43,55,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,36.4
���s�{,���s�s�k��,�����O��,�k��H,14,,55,,,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,29.1
���s�{,���s�s�k��,�o�_�H���m����,�k��H,4,,220,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8500.00000000000000000000,38.6
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,44.2
���s�{,���s�s�k��,��{����R��,�k��H,28,13,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,36.3
���s�{,���s�s�k��,��{���e�䒬,�k��H,25,29,230,470,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,52.2
���s�{,���s�s�k��,��{��c�K��,�k��H,24,7,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,38.5
���s�{,���s�s�k��,��{��t�R����,�k��H,30,52,105,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,14.3
���s�{,���s�s�k��,���Έ��V�X��,�k�R,28,42,970,1500,,�q�b,��P��Z���n��,2022�N��Q�l����,22000.00000000000000000000,22.7
���s�{,���s�s�k��,���Ί�P�_����,�k�R,3,47,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,82.8
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,25,100,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,15
���s�{,���s�s�k��,���Β��R��,�k��H,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,33.6
���s�{,���s�s�k��,���Β��R��,�k��H,30,1,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,30.8