�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����S�X�쒬,���,�L��,26,42,600,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,0.6
�F�{��,����S�X�쒬,���,�L��,28,16,260,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,1900.00000000000000000000,7.3
�F�{��,����S�X�쒬,���,�L��,20,13,470,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,980.00000000000000000000,2.1
�F�{��,����S�X�쒬,���,�L��,19,,95,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,5.3
�F�{��,����S�X�쒬,���,�L��,25,,700,190,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,1800.00000000000000000000,2.6
�F�{��,����S�X�쒬,���,�L��,30,,510,,,,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.2
�F�{��,����S�X�쒬,���,�L��,21,,220,,,,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.7
�F�{��,����S�X�쒬,���,�L��,30,,500,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,900.00000000000000000000,1.8
�F�{��,����S�X�쒬,���,�L��,25,,1900,220,,�ؑ��A�y�ʓS����,�s�s�v����O,2011�N��S�l����,3000.00000000000000000000,1.6
