�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,����,�ߊ},90,26,250,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,6900.00000000000000000000,27.6
�_�ސ쌧,���{��s,����,���q,120,21,240,150,,�q�b,��P��Z���n��,2023�N��R�l����,7800.00000000000000000000,32.5
�_�ސ쌧,���{��s,�����̋u,�ߊ},60,11,370,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,17
�_�ސ쌧,���{��s,����,���q,120,35,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,26.1
�_�ސ쌧,���{��s,�����̋u,�ߊ},60,5,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���{��s,�����̋u,���q,120,14,185,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,23.8
�_�ސ쌧,���{��s,����,���q,120,16,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,32
�_�ސ쌧,���{��s,����,���q,120,15,210,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,17.1
�_�ސ쌧,���{��s,�����̋u,���q,120,7,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,20.8
�_�ސ쌧,���{��s,�����̋u,���q,120,2,185,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,45.9
�_�ސ쌧,���{��s,����,���q,120,21,125,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���{��s,�����̋u,���q,120,5,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���{��s,�����̋u,���q,120,8,250,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,20
�_�ސ쌧,���{��s,�����̋u,���q,120,16,200,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,24
�_�ސ쌧,���{��s,�����̋u,���q,120,3,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,37.2
�_�ސ쌧,���{��s,����,���q,120,16,180,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,13.3
�_�ސ쌧,���{��s,����,���q,120,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,20.6
�_�ސ쌧,���{��s,�����̋u,���q,120,4,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.6
�_�ސ쌧,���{��s,�����̋u,���q,120,7,270,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,18.5
�_�ސ쌧,���{��s,�����̋u,���q,120,4,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,15.4
�_�ސ쌧,���{��s,����,�ߊ},90,49,1000,60,,,�s�X���������,2020�N��Q�l����,4600.00000000000000000000,4.6
�_�ސ쌧,���{��s,����,���q,120,48,270,260,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,16.7
�_�ސ쌧,���{��s,�����̋u,���q,120,4,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,15.6
�_�ސ쌧,���{��s,�����̋u,���q,120,4,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,18.3
�_�ސ쌧,���{��s,�����̋u,���q,120,4,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,17.8
�_�ސ쌧,���{��s,����,���q,120,15,210,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15.7
�_�ސ쌧,���{��s,����,���q,120,23,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���{��s,����,���q,120,17,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,36.4
�_�ސ쌧,���{��s,����,���q,120,,200,55,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6
�_�ސ쌧,���{��s,�����̋u,���q,120,5,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,13.2
�_�ސ쌧,���{��s,�����̋u,���q,120,17,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,12.6
�_�ސ쌧,���{��s,�����̋u,���q,120,5,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,13.2
�_�ސ쌧,���{��s,�����̋u,���q,120,5,250,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,14
�_�ސ쌧,���{��s,�����̋u,���q,120,16,185,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,14.1
�_�ސ쌧,���{��s,�����̋u,���q,120,5,270,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,15.2
�_�ސ쌧,���{��s,�����̋u,���q,120,4,185,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,27.6
�_�ސ쌧,���{��s,�����̋u,���q,120,5,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,18.3
�_�ސ쌧,���{��s,�����̋u,���q,120,5,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,13.2
�_�ސ쌧,���{��s,����,�ߊ},90,,430,170,,,�s�X���������,2019�N��Q�l����,5900.00000000000000000000,13.7
�_�ސ쌧,���{��s,����,�O���,90,58,540,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,5.6
�_�ސ쌧,���{��s,����,�ߊ},90,21,125,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���{��s,����,���q,120,15,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�����̋u,�ߊ},60,5,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,18.7
�_�ސ쌧,���{��s,�����̋u,���q,120,5,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,22.7
�_�ސ쌧,���{��s,�����̋u,���q,120,8,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,18.9
�_�ސ쌧,���{��s,�����̋u,���q,120,6,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,19.4
�_�ސ쌧,���{��s,�����̋u,���q,120,6,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,17
�_�ސ쌧,���{��s,����,�ߊ},90,21,220,85,,�ؑ�,�s�X���������,2018�N��Q�l����,3600.00000000000000000000,16.4
�_�ސ쌧,���{��s,�����̋u,�ߊ},60,6,230,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,14.8
�_�ސ쌧,���{��s,�����̋u,���q,120,7,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,18.3
�_�ސ쌧,���{��s,�����̋u,���q,120,7,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,16.8
�_�ސ쌧,���{��s,�����̋u,���q,120,10,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,18.8
�_�ސ쌧,���{��s,�����̋u,���q,120,7,230,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,15.7
�_�ސ쌧,���{��s,�����̋u,���q,120,7,250,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,18.4
�_�ސ쌧,���{��s,�����̋u,���q,120,9,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,20.5
�_�ސ쌧,���{��s,�����̋u,���q,120,17,190,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,13.2
�_�ސ쌧,���{��s,�����̋u,���q,120,8,185,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,15.7
�_�ސ쌧,���{��s,�����̋u,���q,120,8,280,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,14.3
�_�ސ쌧,���{��s,�����̋u,���q,120,17,180,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.7
�_�ސ쌧,���{��s,�����̋u,���q,120,,195,115,,�S����,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,21
�_�ސ쌧,���{��s,�����̋u,���q,120,,190,175,,,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,21.1
�_�ސ쌧,���{��s,�����̋u,���q,120,8,170,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,18.8
�_�ސ쌧,���{��s,�����̋u,���q,120,,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13.7
�_�ސ쌧,���{��s,�����̋u,���q,120,8,190,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,17.4
�_�ސ쌧,���{��s,�����̋u,���q,120,8,270,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,12.6
�_�ސ쌧,���{��s,�����̋u,���q,120,,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,18.9
�_�ސ쌧,���{��s,�����̋u,���q,120,8,180,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,21.7
�_�ސ쌧,���{��s,�����̋u,���q,120,9,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,17.8
�_�ސ쌧,���{��s,�����̋u,���q,120,10,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,19.5
�_�ސ쌧,���{��s,����,���q,120,21,170,150,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,32.9
�_�ސ쌧,���{��s,�����̋u,���q,120,10,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,14.3
�_�ސ쌧,���{��s,�����̋u,���q,120,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,14.3
�_�ސ쌧,���{��s,�����̋u,���q,120,8,185,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,26.5
�_�ސ쌧,���{��s,����,���q,120,17,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,9.6
�_�ސ쌧,���{��s,�����̋u,���q,120,10,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,19.4
�_�ސ쌧,���{��s,�����̋u,���q,120,10,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,18.8
�_�ސ쌧,���{��s,�����̋u,���q,120,,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,17.8
�_�ސ쌧,���{��s,�����̋u,���q,120,,185,,,,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,21.1
�_�ސ쌧,���{��s,����,���q,120,10,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,20
�_�ސ쌧,���{��s,����,���q,120,,95,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,3.2
�_�ސ쌧,���{��s,�����̋u,���q,120,,380,,,,��P���w�Z����p�n��,2013�N��P�l����,7300.00000000000000000000,19.2
�_�ސ쌧,���{��s,����,���q,120,,160,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,3.4
�_�ސ쌧,���{��s,����,���q,120,17,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,14
�_�ސ쌧,���{��s,�����̋u,���q,120,12,185,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,5100.00000000000000000000,27.6
�_�ސ쌧,���{��s,�����̋u,���q,120,12,175,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,20.6
�_�ސ쌧,���{��s,����,���q,120,17,165,35,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,25.5
�_�ސ쌧,���{��s,����,���q,120,,95,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,1.6
�_�ސ쌧,���{��s,�����̋u,�ߊ},90,18,210,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,21.9
�_�ސ쌧,���{��s,�����̋u,�ߊ},90,16,175,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,21.1
�_�ސ쌧,���{��s,�����̋u,�ߊ},90,17,185,160,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,25.9
�_�ސ쌧,���{��s,�����̋u,���q,120,13,180,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,25
�_�ސ쌧,���{��s,�����̋u,���q,120,13,360,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,6000.00000000000000000000,16.7
�_�ސ쌧,���{��s,�����̋u,�ߊ},90,16,185,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,25.4
�_�ސ쌧,���{��s,�����̋u,�ߊ},60,14,180,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���{��s,�����̋u,�ߊ},90,14,175,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,24.6
�_�ސ쌧,���{��s,�����̋u,���q,120,15,170,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,25.9
�_�ސ쌧,���{��s,�����̋u,���q,120,16,185,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,26.5
�_�ސ쌧,���{��s,����,���q,120,53,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,14.8
�_�ސ쌧,���{��s,�����̋u,���q�E�t�R,120,14,280,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,13.9
�_�ސ쌧,���{��s,�����̋u,���q,120,16,170,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,25.9
�_�ސ쌧,���{��s,�����̋u,�ߊ},90,17,190,115,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,21.6
�_�ސ쌧,���{��s,�����̋u,���q,120,16,175,110,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,23.4
�_�ސ쌧,���{��s,�����̋u,���q,120,14,175,135,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,23.4
�_�ސ쌧,���{��s,�����̋u,���q,120,17,175,130,,�S����,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,21.1
�_�ސ쌧,���{��s,�����̋u,���q,120,14,185,150,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,28.1
�_�ސ쌧,���{��s,�����̋u,�ߊ},90,14,175,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,4600.00000000000000000000,26.3
�_�ސ쌧,���{��s,�����̋u,���q,120,15,180,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,20
�_�ސ쌧,���{��s,�����̋u,���q,90,14,230,105,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,14.8
�_�ސ쌧,���{��s,�����̋u,���q,120,17,260,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,6700.00000000000000000000,25.8
�_�ސ쌧,���{��s,����,�ߊ},90,21,200,150,,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,23
�_�ސ쌧,���{��s,�����̋u,���q,120,15,185,115,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,20
�_�ސ쌧,���{��s,�����̋u,���q,120,16,175,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,22.9
�_�ސ쌧,���{��s,�����̋u,���q,120,15,175,105,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,21.7
�_�ސ쌧,���{��s,�����̋u,���q,120,15,185,105,,�r�q�b,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,19.5
�_�ސ쌧,���{��s,�����̋u,���q,120,15,175,100,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,18.3
�_�ސ쌧,���{��s,����,���q,120,,620,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,6.6
�_�ސ쌧,���{��s,����,���q,120,,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���{��s,�����̋u,���q,120,15,190,,,,��P���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,22.1
�_�ސ쌧,���{��s,�����̋u,���q,120,,190,,,,��P���w�Z����p�n��,2009�N��P�l����,4800.00000000000000000000,25.3
�_�ސ쌧,���{��s,�����̋u,���q,120,15,175,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,22.3
�_�ސ쌧,���{��s,�����̋u,���q,120,17,185,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4600.00000000000000000000,24.9
�_�ސ쌧,���{��s,����,���q,120,32,620,160,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,6.6
�_�ސ쌧,���{��s,�����̋u,���q,120,16,175,110,,�S����,��P���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,28
�_�ސ쌧,���{��s,�����̋u,���q,120,17,180,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,27.2
�_�ސ쌧,���{��s,����,���q,120,20,130,155,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,12000.00000000000000000000,92.3
�_�ސ쌧,���{��s,�����̋u,���q,120,17,185,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,5300.00000000000000000000,28.6
�_�ސ쌧,���{��s,�����̋u,���q,120,17,180,130,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,5500.00000000000000000000,30.6
�_�ސ쌧,���{��s,�����̋u,���q,120,18,210,135,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,6700.00000000000000000000,31.9
�_�ސ쌧,���{��s,�����̋u,���q,120,17,190,145,,�S����,��P���w�Z����p�n��,2007�N��P�l����,5100.00000000000000000000,26.8
�_�ސ쌧,���{��s,�����̋u,���q,120,17,190,125,,�S����,��P���w�Z����p�n��,2007�N��P�l����,6000.00000000000000000000,31.6
