�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,��~��,������,12,57,1400,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,1.5
�x�R��,����s,��~��,������,16,27,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,3.3
�x�R��,����s,��~��,������,13,53,2000,510,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,0.7
�x�R��,����s,��~��,������,13,27,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,4.6
�x�R��,����s,��~��,������,13,8,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,11.3
�x�R��,����s,��~��,������,14,8,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,11.3
�x�R��,����s,��~��,������,21,23,610,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,990.00000000000000000000,1.6
�x�R��,����s,��~��,������,12,28,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,6.2
�x�R��,����s,��~��,������,12,11,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,10.8
�x�R��,����s,��~��,����,30,28,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,950.00000000000000000000,5.4
