�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,���g��,��I,12,47,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
���茧,���ދn�S��I��,���g��,��I,7,40,170,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,3.5
���茧,���ދn�S��I��,���g��,��I,10,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7000.00000000000000000000,3.5
���茧,���ދn�S��I��,���g��,��I,8,29,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,5
���茧,���ދn�S��I��,���g��,��I,15,37,520,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1
���茧,���ދn�S��I��,���g��,��I,15,33,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,3.2
���茧,���ދn�S��I��,���g��,��I,13,,340,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,2.1
���茧,���ދn�S��I��,���g��,��I,12,37,490,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,5.5
���茧,���ދn�S��I��,���g��,��I,13,,220,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,1.7
���茧,���ދn�S��I��,���g��,��I,6,10,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,13.5
���茧,���ދn�S��I��,���g��,��I,8,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,19.2
���茧,���ދn�S��I��,���g��,��I,13,,390,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,950.00000000000000000000,2.4
���茧,���ދn�S��I��,���g��,��I,15,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,12.6
���茧,���ދn�S��I��,���g��,��I,7,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,770.00000000000000000000,1.7
���茧,���ދn�S��I��,���g��,��I,19,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,12.3
���茧,���ދn�S��I��,���g��,��I,13,,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1.9
���茧,���ދn�S��I��,���g��,��I,13,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,770.00000000000000000000,1.3
���茧,���ދn�S��I��,���g��,��I,6,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,13.3
���茧,���ދn�S��I��,���g��,��I,8,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,620.00000000000000000000,2.6
���茧,���ދn�S��I��,���g��,��I,13,30,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,8.5
���茧,���ދn�S��I��,���g��,,,,200,120,,�y�ʓS����,,2009�N��Q�l����,930.00000000000000000000,4.7
���茧,���ދn�S��I��,���g��,,,,155,,,,,2009�N��P�l����,2200.00000000000000000000,14.2
