�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,������,�L�c�s,30,1,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,21.3
���m��,�L�c�s,������,�L�c�s,30,2,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,30
���m��,�L�c�s,������,�L�c�s,30,2,105,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,32.4
���m��,�L�c�s,������,�L�c�s,30,51,330,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,9.7
���m��,�L�c�s,������,�L�c�s,30,6,195,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,27.2
���m��,�L�c�s,������,�L�c�s,30,12,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,27.3
���m��,�L�c�s,������,�L�c�s,30,12,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,25.7
���m��,�L�c�s,������,�z��,30,12,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,23.8
���m��,�L�c�s,������,�L�c�s,30,12,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5200.00000000000000000000,24.8
���m��,�L�c�s,������,�L�c�s,30,12,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,25.6
���m��,�L�c�s,������,�z��,30,12,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,27.9
���m��,�L�c�s,������,�L�c�s,30,12,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,27.2
���m��,�L�c�s,������,�~��,23,,175,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4900.00000000000000000000,28
���m��,�L�c�s,������,�z��,30,12,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,25.9
���m��,�L�c�s,������,�L�c�s,30,13,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,25.7
���m��,�L�c�s,������,�L�c�s,30,12,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,������,�L�c�s,30,12,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,22.4
���m��,�L�c�s,������,�L�c�s,30,12,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,25.7
���m��,�L�c�s,������,�L�c�s,30,12,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,������,�L�c�s,30,,195,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4900.00000000000000000000,25.1
���m��,�L�c�s,������,�~��,23,12,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,26.3
���m��,�L�c�s,������,�~��,23,,175,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,27.4
���m��,�L�c�s,������,�~��,23,,170,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,������,�~��,23,12,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,������,�z��,30,12,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,������,�z��,30,12,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,26.9
���m��,�L�c�s,������,�L�c�s,30,13,185,110,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4900.00000000000000000000,26.5
���m��,�L�c�s,������,�L�c�s,30,13,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,26.3
���m��,�L�c�s,������,�z��,30,13,220,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4800.00000000000000000000,21.8
���m��,�L�c�s,������,�z��,30,13,240,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,17.5
���m��,�L�c�s,������,�L�c�s,30,13,250,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,5700.00000000000000000000,22.8
