�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢍�R��,,,48,180,185,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,21.7
���ꌧ,�ߔe�s,�񗢍�R��,��,15,54,195,100,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.3
���ꌧ,�ߔe�s,�񗢍�R��,,,5,125,100,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,36
���ꌧ,�ߔe�s,�񗢍�R��,��,14,11,150,125,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,30
���ꌧ,�ߔe�s,�񗢍�R��,��,9,54,150,65,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,12
���ꌧ,�ߔe�s,�񗢍�R��,��,11,26,100,105,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,23
���ꌧ,�ߔe�s,�񗢍�R��,,,37,200,130,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢍�R��,��,16,46,125,85,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,20.8
���ꌧ,�ߔe�s,�񗢍�R��,��,18,28,620,95,,,��P���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,9.7
���ꌧ,�ߔe�s,�񗢍�R��,��,18,27,380,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,10.5
���ꌧ,�ߔe�s,�񗢍�R��,��,15,45,430,145,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,6
���ꌧ,�ߔe�s,�񗢍�R��,��,18,27,380,200,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,13.7
���ꌧ,�ߔe�s,�񗢍�R��,��,18,40,185,,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,13.5
���ꌧ,�ߔe�s,�񗢍�R��,��,12,27,85,75,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,16.5
���ꌧ,�ߔe�s,�񗢍�R��,��,9,37,140,80,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,15.7
���ꌧ,�ߔe�s,�񗢍�R��,��,13,27,100,85,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,21
���ꌧ,�ߔe�s,�񗢍�R��,��,13,49,320,95,,,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,7.8
���ꌧ,�ߔe�s,�񗢍�R��,��,7,34,85,85,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,16.5
���ꌧ,�ߔe�s,�񗢍�R��,��,7,18,185,165,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,5500.00000000000000000000,29.7
