�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,23,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,54000.00000000000000000000,27
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,31,2000,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,18000.00000000000000000000,9
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,27,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,0.6
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,13,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,510.00000000000000000000,1.5
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,54,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,710.00000000000000000000,2.2
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,490.00000000000000000000,0.5
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,53,750,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.2
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,23,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,780.00000000000000000000,3.1
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,16,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,860.00000000000000000000,2.3
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,31,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,2.3
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,1
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,3.9
��ʌ�,���ʌS�_�쒬,�厚�n��,����,90,14,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,5.8
��ʌ�,���ʌS�_�쒬,�厚�n��,����,90,14,340,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,4.1
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,5
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,41,370,110,,�ؑ�,�s�X���������,2008�N��S�l����,500.00000000000000000000,1.4
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,16,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,6.5
