�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�X��,��������,�|��,13,34,2000,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.1
�k�C��,�����S�X��,��������,�|��,18,,2000,,,,�s�s�v����O,2022�N��P�l����,8000.00000000000000000000,4
�k�C��,�����S�X��,��������,�|��,12,25,2000,200,,�S����,�s�s�v����O,2021�N��S�l����,880.00000000000000000000,0.4
�k�C��,�����S�X��,��������,�|��,6,38,330,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,520.00000000000000000000,1.6
�k�C��,�����S�X��,��������,�|��,12,,1000,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.2
�k�C��,�����S�X��,��������,�|��,30,,2000,,,,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.1
�k�C��,�����S�X��,��������,�|��,14,33,620,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.8
�k�C��,�����S�X��,��������,�|��,23,29,1600,490,,�S����,�s�s�v����O,2016�N��Q�l����,750.00000000000000000000,0.5
�k�C��,�����S�X��,��������,�|��,15,69,380,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�����S�X��,��������,�|��,14,,490,,,,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.3
�k�C��,�����S�X��,��������,�|��,23,39,1400,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.2
�k�C��,�����S�X��,������,�|��,30,53,2000,310,,,�s�s�v����O,2014�N��Q�l����,210.00000000000000000000,0.1
�k�C��,�����S�X��,��������,�|��,30,28,2000,160,,�ؑ�,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,0.3
�k�C��,�����S�X��,��������,�|��,25,,2000,,,,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,0.2
�k�C��,�����S�X��,������,�|��,25,,480,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�����S�X��,��������,�|��,29,35,330,135,,�ؑ�,�s�s�v����O,2009�N��P�l����,780.00000000000000000000,2.4
�k�C��,�����S�X��,��������,�|��,14,55,2000,1300,,�S����,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,0.7
�k�C��,�����S�X��,��������,�|��,29,35,330,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,0.6
