�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,����x,,,42,300,160,,�q�b,�s�X���������,2021�N��P�l����,2600.00000000000000000000,8.7
���ꌧ,�����s,����x,,,5,145,95,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,20
���ꌧ,�����s,����x,,,40,380,75,,�q�b,�s�X���������,2017�N��S�l����,1700.00000000000000000000,4.5
���ꌧ,�����s,����x,,,42,310,80,,�q�b�A�u���b�N��,�s�X���������,2017�N��R�l����,2000.00000000000000000000,6.5
���ꌧ,�����s,����x,,,39,310,80,,�q�b�A�u���b�N��,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,5.2
���ꌧ,�����s,����x,,,43,310,75,,�q�b�A�u���b�N��,�s�X���������,2016�N��S�l����,1200.00000000000000000000,3.9
���ꌧ,�����s,����x,,,59,620,130,,�q�b�A�u���b�N��,�s�X���������,2016�N��S�l����,1000.00000000000000000000,1.6
���ꌧ,�����s,����x,,,42,310,65,,�q�b�A�u���b�N��,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,4.2
���ꌧ,�����s,����x,,,48,320,80,,�q�b�A�u���b�N��,�s�X���������,2016�N��Q�l����,900.00000000000000000000,2.8
���ꌧ,�����s,����x,,,41,330,75,,�q�b�A�u���b�N��,�s�X���������,2015�N��P�l����,1100.00000000000000000000,3.3
���ꌧ,�����s,����x,,,40,310,140,,�q�b,�s�X���������,2012�N��P�l����,1700.00000000000000000000,5.5
���ꌧ,�����s,����x,,,42,310,,,�q�b,�s�X���������,2012�N��P�l����,1100.00000000000000000000,3.5
���ꌧ,�����s,����x,,,32,310,165,,�q�b,�s�X���������,2011�N��S�l����,1600.00000000000000000000,5.2
���ꌧ,�����s,����x,,,47,310,105,,�q�b,�s�X���������,2011�N��R�l����,750.00000000000000000000,2.4
���ꌧ,�����s,����x,,,42,310,240,,�q�b,�s�X���������,2009�N��R�l����,1900.00000000000000000000,6.1
���ꌧ,�����s,����x,,,41,280,65,,�q�b,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,7.1
���ꌧ,�����s,����x,,,42,290,65,,�q�b,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,3.8
���ꌧ,�����s,����x,,,41,300,80,,�q�b,�s�X���������,2007�N��S�l����,650.00000000000000000000,2.2
���ꌧ,�����s,����x,,,22,310,135,,�q�b,,2007�N��R�l����,2300.00000000000000000000,7.4
