�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,31,630,270,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,1.6
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,33,650,390,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,4.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,43,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,1.7
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,3,120,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,14.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,3,340,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,10.9
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,6,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,5.9
���茧,���ˎs,��̏㒬,���т畽�ˌ�,60,59,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,3.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,52,1500,230,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,1.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,44,700,240,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,0.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,4,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,12.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,7,125,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,11.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,25,,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.6
���茧,���ˎs,��̏㒬,,,,990,,,,�ߗ׏��ƒn��,2017�N��P�l����,2400.00000000000000000000,2.4
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,25,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,2.6
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,44,390,190,,�ؑ�,���Z���n��,2014�N��P�l����,1400.00000000000000000000,3.6
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,12,2000,1300,,�ؑ�,��Q��Z���n��,2013�N��S�l����,21000.00000000000000000000,10.5
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,45,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,3.5
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,13,330,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,5.5
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3100.00000000000000000000,10.7
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,1.5
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,56,480,50,,�ؑ�,��Q��Z���n��,2008�N��S�l����,300.00000000000000000000,0.6
���茧,���ˎs,��̏㒬,,,,590,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,0.8
