�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�l�쒬,�l��,9,49,200,75,,,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11
��t��,��t�s������,�l�쒬,�l��,15,36,350,330,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,11.4
��t��,��t�s������,�l�쒬,�l��,10,6,310,330,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,35.5
��t��,��t�s������,�l�쒬,�l��,13,27,2000,1400,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,3.3
��t��,��t�s������,�l�쒬,�l��,14,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,27.9
��t��,��t�s������,�l�쒬,�l��,14,2,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,30
��t��,��t�s������,�l�쒬,�l��,10,2,135,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20
��t��,��t�s������,�l�쒬,�l��,13,15,160,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.5
��t��,��t�s������,�l�쒬,�l��,16,16,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,16.3
��t��,��t�s������,�l�쒬,�l��,7,6,125,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,9.6
��t��,��t�s������,�l�쒬,�l��,10,2,145,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,20
��t��,��t�s������,�l�쒬,�l��,10,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,23.7
��t��,��t�s������,�l�쒬,�l��,10,2,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,21.4
��t��,��t�s������,�l�쒬,�l��,7,17,1000,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,4.5
��t��,��t�s������,�l�쒬,�l��,18,52,55,40,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,9.1
��t��,��t�s������,�l�쒬,�l��,13,14,115,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,14.8
��t��,��t�s������,�l�쒬,�l��,10,20,155,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,15.5
��t��,��t�s������,�l�쒬,�l��,14,,370,,,,�s�X���������,2021�N��P�l����,1100.00000000000000000000,3
��t��,��t�s������,�l�쒬,�l��,9,23,160,140,,�S����,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.4
��t��,��t�s������,�l�쒬,�l��,2,3,95,,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,26.3
��t��,��t�s������,�l�쒬,�l��,2,31,95,105,,�S�����A�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,4.7
��t��,��t�s������,�l�쒬,�l��,12,42,100,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,6.5
��t��,��t�s������,�l�쒬,�l��,16,,165,,,,�s�X���������,2020�N��Q�l����,4500.00000000000000000000,27.3
��t��,��t�s������,�l�쒬,�l��,7,5,95,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,25.3
��t��,��t�s������,�l�쒬,�l��,9,54,95,45,,�ؑ�,���H�ƒn��,2019�N��S�l����,150.00000000000000000000,1.6
��t��,��t�s������,�l�쒬,�l��,14,28,710,250,,�ؑ�,��P��Z���n��,2019�N��S�l����,6000.00000000000000000000,8.5
��t��,��t�s������,�l�쒬,�l��,8,34,175,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,11.4
��t��,��t�s������,�l�쒬,�l��,9,47,125,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,4
��t��,��t�s������,�l�쒬,�l��,3,56,195,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,8.2
��t��,��t�s������,�l�쒬,�l��,10,41,55,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,8.5
��t��,��t�s������,�l�쒬,�l��,15,43,860,550,,�S����,���Z���n��,2018�N��R�l����,5200.00000000000000000000,6
��t��,��t�s������,�l�쒬,�l��,7,36,330,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,3.9
��t��,��t�s������,�l�쒬,�l��,15,36,640,410,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,4.5
��t��,��t�s������,�l�쒬,�l��,4,49,800,510,,�q�b,��Q��Z���n��,2018�N��P�l����,7700.00000000000000000000,9.6
��t��,��t�s������,�l�쒬,�l��,7,47,125,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,3.6
��t��,��t�s������,�l�쒬,�l��,9,49,200,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,7
��t��,��t�s������,�l�쒬,�l��,12,37,130,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,630.00000000000000000000,4.8
��t��,��t�s������,�l�쒬,�l��,6,50,95,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,2.1
��t��,��t�s������,�l�쒬,�l��,7,39,860,50,,�ؑ�,��Q��Z���n��,2016�N��S�l����,5100.00000000000000000000,5.9
��t��,��t�s������,�l�쒬,�l��,13,42,100,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,6.5
��t��,��t�s������,�l�쒬,�l��,17,8,165,120,,�ؑ�,�s�X���������,2016�N��R�l����,4000.00000000000000000000,24.2
��t��,��t�s������,�l�쒬,�l��,9,21,150,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,12.7
��t��,��t�s������,�l�쒬,�l��,7,33,250,270,,�S����,��P��Z���n��,2016�N��P�l����,5800.00000000000000000000,23.2
��t��,��t�s������,�l�쒬,�l��,10,52,290,260,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,5.5
��t��,��t�s������,�l�쒬,�l��,6,27,210,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.7
��t��,��t�s������,�l�쒬,�l��,9,30,180,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,10
��t��,��t�s������,�l�쒬,�l��,8,8,140,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,19.3
��t��,��t�s������,�l�쒬,�l��,15,36,155,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,12.9
��t��,��t�s������,�l�쒬,�l��,8,52,140,60,,,��P��Z���n��,2015�N��R�l����,290.00000000000000000000,2.1
��t��,��t�s������,�l�쒬,�l��,3,8,115,105,,,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,25.2
��t��,��t�s������,�l�쒬,�l��,16,9,410,400,,�S����,��P��Z���n��,2015�N��P�l����,10000.00000000000000000000,24.4
��t��,��t�s������,�l�쒬,�l��,9,,165,135,,,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,10.9
��t��,��t�s������,�l�쒬,�l��,10,52,145,,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,8.3
��t��,��t�s������,�l�쒬,�l��,9,9,115,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,3.9
��t��,��t�s������,�l�쒬,�l��,8,,330,460,,�S����,��P��Z���n��,2014�N��Q�l����,5000.00000000000000000000,15.2
��t��,��t�s������,�l�쒬,�l��,9,,90,60,,�ؑ�,���H�ƒn��,2014�N��Q�l����,400.00000000000000000000,4.4
��t��,��t�s������,�l�쒬,�l��,5,49,145,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,8.3
��t��,��t�s������,�l�쒬,�l��,9,31,180,260,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7.8
��t��,��t�s������,�l�쒬,�l��,9,,200,,,,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,9
��t��,��t�s������,�l�쒬,�l��,8,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,13.6
��t��,��t�s������,�l�쒬,�l��,7,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,18.4
��t��,��t�s������,�l�쒬,�l��,15,,1700,600,,�S����,��P��Z���n��,2013�N��S�l����,9000.00000000000000000000,5.3
��t��,��t�s������,�l�쒬,�l��,7,,130,,,,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,17.7
��t��,��t�s������,�l�쒬,�l��,7,11,125,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,13.6
��t��,��t�s������,�l�쒬,�l��,7,11,130,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,15.4
��t��,��t�s������,�l�쒬,�l��,7,,125,100,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,14.4
��t��,��t�s������,�l�쒬,�l��,5,47,110,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,9.1
��t��,��t�s������,�l�쒬,�l��,7,,120,,,,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,19.2
��t��,��t�s������,�l�쒬,�l��,16,17,150,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,14.7
��t��,��t�s������,�l�쒬,�l��,7,12,1300,170,,�S����,��P��Z���n��,2012�N��S�l����,5500.00000000000000000000,4.2
��t��,��t�s������,�l�쒬,�l��,11,51,2000,710,,�S����,�H�ƒn��,2012�N��R�l����,29000.00000000000000000000,14.5
��t��,��t�s������,�l�쒬,�l��,8,45,185,100,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,7.6
��t��,��t�s������,�l�쒬,�l��,14,12,125,100,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,29.6
��t��,��t�s������,�l�쒬,�l��,8,24,2000,1500,,�S����,��Q��Z���n��,2012�N��Q�l����,16000.00000000000000000000,8
��t��,��t�s������,�l�쒬,�l��,8,12,125,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,25.6
��t��,��t�s������,�l�쒬,�l��,8,53,600,550,,�q�b,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,3.3
��t��,��t�s������,�l�쒬,�l��,16,13,160,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,12.5
��t��,��t�s������,�l�쒬,�l��,9,13,100,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,17
��t��,��t�s������,�l�쒬,�l��,10,25,170,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,12.9
��t��,��t�s������,�l�쒬,�l��,15,13,175,95,,�ؑ�,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,13.7
��t��,��t�s������,�l�쒬,�l��,9,13,155,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,2400.00000000000000000000,15.5
��t��,��t�s������,�l�쒬,�l��,6,35,260,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,9.6
��t��,��t�s������,�l�쒬,�l��,14,,150,,,,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,16
��t��,��t�s������,�l�쒬,�l��,8,59,720,175,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,3.9
��t��,��t�s������,�l�쒬,�l��,15,,115,,,,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,15.7
��t��,��t�s������,�l�쒬,�l��,11,15,80,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,21.3
��t��,��t�s������,�l�쒬,�l��,16,15,145,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,24.8
��t��,��t�s������,�l�쒬,�l��,4,15,110,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,29.1
��t��,��t�s������,�l�쒬,�l��,10,15,125,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,21.6
��t��,��t�s������,�l�쒬,�l��,11,19,2000,185,,�S����,�H�ƒn��,2009�N��Q�l����,18000.00000000000000000000,9
��t��,��t�s������,�l�쒬,�l��,11,15,110,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,22.7
��t��,��t�s������,�l�쒬,�l��,11,16,120,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,17.5
��t��,��t�s������,�l�쒬,�l��,16,,150,,,,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,23.3
��t��,��t�s������,�l�쒬,�l��,18,28,155,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.7
��t��,��t�s������,�l�쒬,�l��,5,16,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,26
��t��,��t�s������,�l�쒬,�l��,11,16,120,45,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,20
��t��,��t�s������,�l�쒬,�l��,9,16,135,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,18.5
��t��,��t�s������,�l�쒬,�l��,9,16,155,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,17.4
��t��,��t�s������,�l�쒬,�l��,15,40,150,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,10.7
��t��,��t�s������,�l�쒬,�l��,8,54,85,45,,�ؑ�,��P��Z���n��,2008�N��P�l����,530.00000000000000000000,6.2
��t��,��t�s������,�l�쒬,�l��,16,17,150,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,18
��t��,��t�s������,�l�쒬,�l��,12,49,95,65,,�ؑ�,��P��Z���n��,2007�N��S�l����,800.00000000000000000000,8.4
��t��,��t�s������,�l�쒬,�l��,9,33,140,120,,�S����,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,13.6
��t��,��t�s������,�l�쒬,�l��,13,44,175,65,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.4
��t��,��t�s������,�l�쒬,�l��,16,17,150,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,18.7
��t��,��t�s������,�l�쒬,�l��,9,17,115,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,20
��t��,��t�s������,�l�쒬,�l��,16,17,150,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,17.3
��t��,��t�s������,�l�쒬,�l��,11,19,2000,2000,,�ؑ�,�s�X���������,2007�N��P�l����,34000.00000000000000000000,17
��t��,��t�s������,�l�쒬,�l��,13,17,135,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,2900.00000000000000000000,21.5
��t��,��t�s������,�l�쒬,�l��,14,43,1200,470,,�S����,���Z���n��,2007�N��P�l����,9100.00000000000000000000,7.6
��t��,��t�s������,�l�쒬,�l��,10,52,200,85,,�S����,��P��Z���n��,2006�N��S�l����,1700.00000000000000000000,8.5
��t��,��t�s������,�l�쒬,�l��,8,18,140,105,,�ؑ�,��P��Z���n��,2006�N��R�l����,2500.00000000000000000000,17.9
��t��,��t�s������,�l�쒬,�l��,6,34,135,135,,�ؑ�,���H�ƒn��,2006�N��Q�l����,1600.00000000000000000000,11.9
��t��,��t�s������,�l�쒬,�l��,8,52,100,55,,�ؑ�,��P��Z���n��,2006�N��Q�l����,500.00000000000000000000,5
��t��,��t�s������,�l�쒬,�l��,8,18,140,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2500.00000000000000000000,17.9
��t��,��t�s������,�l�쒬,�l��,7,18,135,100,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2400.00000000000000000000,17.8
��t��,��t�s������,�l�쒬,�l��,13,34,770,360,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4800.00000000000000000000,6.2
