�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��z�s,����,�ԓ�,23,3,210,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,2800.00000000000000000000,13.3
�R�`��,��z�s,����,�ԓ�,23,3,270,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,2800.00000000000000000000,10.4
�R�`��,��z�s,����,�ԓ�,16,36,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,1.6
�R�`��,��z�s,����,�ԓ�,25,3,280,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,10
�R�`��,��z�s,����,�ԓ�,29,40,320,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.3
�R�`��,��z�s,����,�ԓ�,21,26,310,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,730.00000000000000000000,2.4
�R�`��,��z�s,����,�ԓ�,19,49,1000,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,900.00000000000000000000,0.9
�R�`��,��z�s,����,�ԓ�,23,7,200,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,12
�R�`��,��z�s,����,�ԓ�,20,31,340,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,3.2
�R�`��,��z�s,����,�ԓ�,23,,125,75,,,�s�s�v����O,2010�N��S�l����,720.00000000000000000000,5.8
�R�`��,��z�s,����,�ԓ�,20,43,710,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,1200.00000000000000000000,1.7
�R�`��,��z�s,����,�ԓ�,20,25,125,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,800.00000000000000000000,6.4
�R�`��,��z�s,����,�ԓ�,23,43,840,145,,�ؑ�,�s�s�v����O,2010�N��Q�l����,690.00000000000000000000,0.8
�R�`��,��z�s,����,�ԓ�,23,31,480,165,,�ؑ�,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,2.9
�R�`��,��z�s,����,�ԓ�,23,26,720,175,,�ؑ�,�s�s�v����O,2009�N��R�l����,1500.00000000000000000000,2.1
�R�`��,��z�s,����,�ԓ�,24,24,240,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,760.00000000000000000000,3.2
�R�`��,��z�s,����,�ԓ�,25,27,940,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,640.00000000000000000000,0.7
�R�`��,��z�s,����,�ԓ�,21,55,65,175,,�ؑ�,�s�s�v����O,2007�N��S�l����,3400.00000000000000000000,52.3
