�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�P����,�P,11,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,24.6
���{,��s����,�P����,�P,12,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,��s����,�P����,�P,2,22,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,34.4
���{,��s����,�P����,�P,12,23,65,,,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,��s����,�P����,�P,2,22,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,48.9
���{,��s����,�P����,�P,2,22,90,,,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,35.6
���{,��s����,�P����,�P,10,24,65,,,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,23.1
���{,��s����,�P����,�P,11,34,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,29.2
���{,��s����,�P����,�P,2,22,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,34.4
���{,��s����,�P����,�P,2,22,75,,,�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,32
���{,��s����,�P����,�Ëv��,11,34,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,13.3
���{,��s����,�P����,�P,9,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,32.9
���{,��s����,�P����,�Ëv��,11,34,65,,,�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,�P����,�Ëv��,12,34,65,,,�q�b,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,15.4
���{,��s����,�P����,�P,10,17,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,40
���{,��s����,�P����,�P,10,17,70,,,�q�b,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���{,��s����,�P����,�P,13,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,20
���{,��s����,�P����,�P,8,35,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,23.1
���{,��s����,�P����,�P,11,27,65,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,20
���{,��s����,�P����,�P,11,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,24.6
���{,��s����,�P����,�P,14,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,22.5
���{,��s����,�P����,�P,14,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,20
���{,��s����,�P����,�P,8,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,34.3
���{,��s����,�P����,�P,10,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,27.7
���{,��s����,�P����,�P,8,17,65,,�P�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,43.1
���{,��s����,�P����,�P,10,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,27.7
���{,��s����,�P����,�P,5,35,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,25
���{,��s����,�P����,�P,10,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,37.1
���{,��s����,�P����,�P,10,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,21.5
���{,��s����,�P����,�P,8,35,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,980.00000000000000000000,16.3
���{,��s����,�P����,�P,9,17,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2016�N��Q�l����,2300.00000000000000000000,35.4
���{,��s����,�P����,�P,15,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
���{,��s����,�P����,�P,13,21,130,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,17.7
���{,��s����,�P����,�P,10,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�P����,�P,12,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,980.00000000000000000000,15.1
���{,��s����,�P����,�P,9,17,70,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,31.4
���{,��s����,�P����,�P,14,37,70,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,12.9
���{,��s����,�P����,�P,3,22,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2600.00000000000000000000,32.5
���{,��s����,�P����,�P,14,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,850.00000000000000000000,13.1
���{,��s����,�P����,�P,13,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,21.5
���{,��s����,�P����,�P,12,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,20
���{,��s����,�P����,�P,10,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,34.3
���{,��s����,�P����,�P,9,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,34.3
���{,��s����,�P����,�P,10,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,21.5
���{,��s����,�P����,�Ëv��,10,33,75,,�S�k�c�j,�q�b,�H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,18.7
���{,��s����,�P����,�P,13,25,80,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,15
���{,��s����,�P����,�P,12,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,18.5
���{,��s����,�P����,�P,13,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,18.3
���{,��s����,�P����,�P,12,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,20
���{,��s����,�P����,�P,12,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,22.9
���{,��s����,�P����,�Ëv��,12,25,80,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,17.5
���{,��s����,�P����,�P,12,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,21.4
���{,��s����,�P����,�P,12,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,21.7
���{,��s����,�P����,�P,11,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,15.4
���{,��s����,�P����,�P,13,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,23.1
���{,��s����,�P����,�P,10,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,20
���{,��s����,�P����,�P,12,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,18.5
���{,��s����,�P����,�P,12,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,16.9
���{,��s����,�P����,�P,13,25,80,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,20
���{,��s����,�P����,�P,11,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,24.6
���{,��s����,�P����,�P,13,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,21.4
���{,��s����,�P����,�P,11,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,1600.00000000000000000000,22.9
���{,��s����,�P����,�P,13,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,17.1
���{,��s����,�P����,�Ëv��,11,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,�P����,�P,12,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,�P����,�P,11,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,18.5
���{,��s����,�P����,�P,10,34,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,25
���{,��s����,�P����,�P,5,35,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1400.00000000000000000000,18.7
���{,��s����,�P����,�P,9,35,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1400.00000000000000000000,18.7
���{,��s����,�P����,�P,13,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,22.7
���{,��s����,�P����,�P,11,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,1800.00000000000000000000,24
���{,��s����,�P����,�P,,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,�P����,�P,,,65,,�R�k�c�j,�q�b,,2006�N��S�l����,1400.00000000000000000000,21.5
���{,��s����,�P����,�P,11,34,80,,�S�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1800.00000000000000000000,22.5
���{,��s����,�P����,,,,65,,�R�k�c�j,,,2006�N��R�l����,1700.00000000000000000000,26.2
���{,��s����,�P����,�P,,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��Q�l����,1200.00000000000000000000,20
���{,��s����,�P����,�P,9,24,80,,�S�k�c�j,�q�b,���H�ƒn��,2006�N��Q�l����,2300.00000000000000000000,28.8
���{,��s����,�P����,�P,,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��P�l����,1700.00000000000000000000,22.7
