�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�]�Îs,���]���J�Z��,,,,450,,,,�s�s�v����O,2022�N��R�l����,340.00000000000000000000,0.8
������,�]�Îs,���]���J�Z��,,,,300,,,,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.8
������,�]�Îs,���]���J�Z��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.9
������,�]�Îs,���]���J�Z��,,,,200,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,0.9
������,�]�Îs,���]���J�Z��,,19,,140,,,,�s�s�v����O,2009�N��S�l����,110.00000000000000000000,0.8
������,�]�Îs,���]���J�Z��,,60,,140,,,,�s�s�v����O,2009�N��S�l����,58.00000000000000000000,0.4
������,�]�Îs,���]���J�Z��,,6,,60,,,,�s�s�v����O,2007�N��S�l����,44.00000000000000000000,0.7
������,�]�Îs,���]���J�Z��,,30,,145,,,,�s�s�v����O,2007�N��Q�l����,59.00000000000000000000,0.4
������,�]�Îs,���]���J�Z��,,30,,370,,,,�s�s�v����O,2007�N��Q�l����,260.00000000000000000000,0.7
