�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,�{��,�{��,9,32,1600,1100,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,12000.00000000000000000000,7.5
��茧,�{�Îs,�{��,�{��,18,34,430,200,,�S����,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,9.3
��茧,�{�Îs,�{��,�{��,6,24,1900,510,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,7000.00000000000000000000,3.7
��茧,�{�Îs,�{��,�{��,14,45,370,190,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,6.8
��茧,�{�Îs,�{��,�{��,8,52,195,170,,,���H�ƒn��,2014�N��R�l����,780.00000000000000000000,4
��茧,�{�Îs,�{��,�{��,8,52,160,170,,,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,8.1
��茧,�{�Îs,�{��,�{��,11,52,85,75,,,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,5.9
��茧,�{�Îs,�{��,�{��,10,42,180,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,6.1
��茧,�{�Îs,�{��,�{��,18,26,470,290,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,7.2
��茧,�{�Îs,�{��,�{��,22,11,165,125,,,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,6.1
��茧,�{�Îs,�{��,�{��,14,32,630,200,,�ؑ�,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,4.8
��茧,�{�Îs,�{��,�{��,17,35,360,290,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,5.6
��茧,�{�Îs,�{��,�{��,18,50,300,210,,�ؑ�,���H�ƒn��,2008�N��R�l����,2000.00000000000000000000,6.7
��茧,�{�Îs,�{��,�{��,9,51,70,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,190.00000000000000000000,2.7
��茧,�{�Îs,�{��,�{��,16,51,135,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,900.00000000000000000000,6.7
��茧,�{�Îs,�{��,�{��,25,50,610,530,,�S����,���H�ƒn��,2008�N��P�l����,1100.00000000000000000000,1.8
��茧,�{�Îs,�{��,�{��,23,46,720,220,,�ؑ�,���H�ƒn��,2008�N��P�l����,3900.00000000000000000000,5.4
