�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�k��,�@�E�@,13,28,290,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,6.2
���R��,���R�s�k��,�k��,�@�E�@,7,13,350,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,11.1
���R��,���R�s�k��,�k��,�@�E�@,5,72,70,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,5
���R��,���R�s�k��,�k��,�@�E�@,5,55,60,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,5.8
���R��,���R�s�k��,�k��,�@�E�@,13,,115,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,5.4
���R��,���R�s�k��,�k��,�@�E�@,10,63,310,70,,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,9
���R��,���R�s�k��,�k��,�@�E�@,12,26,370,280,,�q�b,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,17
���R��,���R�s�k��,�k��,�@�E�@,10,2,190,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,8.9
���R��,���R�s�k��,�k��,�@�E�@,9,3,185,,,,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,21.6
���R��,���R�s�k��,�k��,�@�E�@,10,3,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,26.9
���R��,���R�s�k��,�k��,�@�E�@,13,20,440,620,,�S����,��P��Z���n��,2021�N��P�l����,8000.00000000000000000000,18.2
���R��,���R�s�k��,�k��,�@�E�@,11,13,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.7
���R��,���R�s�k��,�k��,�@�E�@,10,55,145,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,980.00000000000000000000,6.8
���R��,���R�s�k��,�k��,�@�E�@,6,29,430,450,,�q�b,��P��Z���n��,2019�N��P�l����,12000.00000000000000000000,27.9
���R��,���R�s�k��,�k��,�@�E�@,9,37,380,195,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,3.9
���R��,���R�s�k��,�k��,�@�E�@,7,49,175,115,,,��P��Z���n��,2018�N��P�l����,420.00000000000000000000,2.4
���R��,���R�s�k��,�k��,�@�E�@,12,6,155,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,24.5
���R��,���R�s�k��,�k��,�@�E�@,8,7,140,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,16.4
���R��,���R�s�k��,�k��,�@�E�@,5,,120,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,9.2
���R��,���R�s�k��,�k��,�@�E�@,11,,135,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,25.2
���R��,���R�s�k��,�k��,�@�E�@,8,9,125,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,23.2
���R��,���R�s�k��,�k��,�@�E�@,4,65,85,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,60.00000000000000000000,0.7
���R��,���R�s�k��,�k��,�@�E�@,11,,200,,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,17
���R��,���R�s�k��,�k��,�@�E�@,7,35,750,400,,�ؑ�,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,6.5
���R��,���R�s�k��,�k��,�@�E�@,11,43,95,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,750.00000000000000000000,7.9
���R��,���R�s�k��,�k��,�@�E�@,9,72,105,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,29.5
���R��,���R�s�k��,�k��,�@�E�@,7,39,110,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,8.6
���R��,���R�s�k��,�k��,�@�E�@,11,45,95,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,4.2
���R��,���R�s�k��,�k��,�@�E�@,8,59,250,35,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,7.2
���R��,���R�s�k��,�k��,�@�E�@,10,64,1800,195,,�ؑ�,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,2.1
���R��,���R�s�k��,�k��,�@�E�@,12,,240,,,,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,15
���R��,���R�s�k��,�k��,�@�E�@,13,12,120,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,25
���R��,���R�s�k��,�k��,�@�E�@,8,,185,,,,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,21.6
���R��,���R�s�k��,�k��,�@�E�@,10,42,190,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,10.5
���R��,���R�s�k��,�k��,�@�E�@,11,23,110,85,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,9.1
���R��,���R�s�k��,�k��,�@�E�@,12,,150,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,22
���R��,���R�s�k��,�k��,�@�E�@,13,12,120,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,25.8
���R��,���R�s�k��,�k��,�@�E�@,11,43,250,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s�k��,�k��,�@�E�@,8,,185,,,,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,20.5
���R��,���R�s�k��,�k��,�@�E�@,8,11,195,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,22.6
���R��,���R�s�k��,�k��,�@�E�@,6,46,400,200,,�ؑ�,��P��Z���n��,2013�N��P�l����,4100.00000000000000000000,10.3
���R��,���R�s�k��,�k��,�@�E�@,9,36,260,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,4.6
���R��,���R�s�k��,�k��,�@�E�@,10,13,150,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,22
���R��,���R�s�k��,�k��,�@�E�@,8,13,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,22
���R��,���R�s�k��,�k��,�@�E�@,11,13,150,130,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,30
���R��,���R�s�k��,�k��,�@�E�@,8,14,150,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,20
���R��,���R�s�k��,�k��,�@�E�@,10,14,155,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,18.7
���R��,���R�s�k��,�k��,�@�E�@,8,14,155,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,19.4
���R��,���R�s�k��,�k��,�@�E�@,10,14,150,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,19.3
���R��,���R�s�k��,�k��,�@�E�@,9,32,570,480,,�q�b,��P��Z���n��,2010�N��S�l����,8000.00000000000000000000,14
���R��,���R�s�k��,�k��,�@�E�@,10,50,250,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,7.6
���R��,���R�s�k��,�k��,�@�E�@,4,33,90,45,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,870.00000000000000000000,9.7
���R��,���R�s�k��,�k��,�@�E�@,18,20,190,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,17.4
���R��,���R�s�k��,�k��,�@�E�@,13,57,330,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,4.8
���R��,���R�s�k��,�k��,�@�E�@,9,15,230,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,15.2
���R��,���R�s�k��,�k��,�@�E�@,4,,240,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,12.1
���R��,���R�s�k��,�k��,�@�E�@,7,40,290,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,6.9
���R��,���R�s�k��,�k��,�@�E�@,11,24,470,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,9.6
���R��,���R�s�k��,�k��,�@�E�@,6,46,380,200,,�ؑ�,��P��Z���n��,2008�N��P�l����,4300.00000000000000000000,11.3
���R��,���R�s�k��,�k��,�@�E�@,11,52,85,55,,�ؑ�,��P��Z���n��,2007�N��S�l����,450.00000000000000000000,5.3
���R��,���R�s�k��,�k��,�@�E�@,8,17,190,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,20
���R��,���R�s�k��,�k��,�@�E�@,5,65,85,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,350.00000000000000000000,4.1
