�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,������,�啪,16,59,550,,,�ؑ�,���ƒn��,2020�N��S�l����,6300.00000000000000000000,11.5
�啪��,�啪�s,������,�啪,15,52,360,890,,�q�b,���ƒn��,2019�N��P�l����,4700.00000000000000000000,13.1
�啪��,�啪�s,������,�啪,18,,310,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,11.9
�啪��,�啪�s,������,�啪,18,50,440,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,7.7
�啪��,�啪�s,������,�啪,20,37,350,930,,�q�b,���ƒn��,2017�N��P�l����,12000.00000000000000000000,34.3
�啪��,�啪�s,������,�啪,23,49,720,760,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,7100.00000000000000000000,9.9
�啪��,�啪�s,������,�啪,19,56,240,95,,�ؑ�,���ƒn��,2015�N��R�l����,2600.00000000000000000000,10.8
�啪��,�啪�s,������,�啪,20,33,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,14.3
�啪��,�啪�s,������,�啪,16,16,300,1100,,�q�b,���ƒn��,2012�N��P�l����,28000.00000000000000000000,93.3
�啪��,�啪�s,������,�啪,21,,95,,,,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,10.5
�啪��,�啪�s,������,�啪,20,,60,100,,�ؑ�,���ƒn��,2011�N��P�l����,700.00000000000000000000,11.7
�啪��,�啪�s,������,�啪,19,40,280,195,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,8.9
�啪��,�啪�s,������,�啪,23,34,300,790,,�q�b,���ƒn��,2010�N��Q�l����,10000.00000000000000000000,33.3
�啪��,�啪�s,������,�啪,21,16,660,2000,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,51000.00000000000000000000,77.3
�啪��,�啪�s,������,�啪,19,46,540,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,5600.00000000000000000000,10.4
�啪��,�啪�s,������,�啪,16,16,300,1100,,�q�b,���ƒn��,2008�N��P�l����,31000.00000000000000000000,103.3
�啪��,�啪�s,������,�啪,19,53,260,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,3200.00000000000000000000,12.3
�啪��,�啪�s,������,�啪,18,48,60,115,,�S����,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,20
�啪��,�啪�s,������,�啪,21,20,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4000.00000000000000000000,24.2
