�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�a��,�v��,30,,190,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,23.7
�O�d��,�K���s,�厚�a��,�v��,30,2,190,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,16.3
�O�d��,�K���s,�厚�a��,�v��,30,,1000,,,,�H�ƒn��,2022�N��S�l����,2200.00000000000000000000,2.2
�O�d��,�K���s,�厚�a��,�v��,30,23,130,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,500.00000000000000000000,3.8
�O�d��,�K���s,�厚�a��,�v��,30,2,165,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,19.4
�O�d��,�K���s,�厚�a��,�v��,30,3,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.1
�O�d��,�K���s,�厚�a��,�v��,30,52,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4.5
�O�d��,�K���s,�厚�a��,�v��,30,39,280,390,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.6
�O�d��,�K���s,�厚�a��,�v��,30,,580,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,1.7
�O�d��,�K���s,�厚�a��,�v��,30,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10.5
�O�d��,�K���s,�厚�a��,�v��,30,3,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.9
�O�d��,�K���s,�厚�a��,�v��,30,,210,,,,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,16.7
�O�d��,�K���s,�厚�a��,�v��,30,55,180,45,,�ؑ�,��P��Z���n��,2021�N��Q�l����,55.00000000000000000000,0.3
�O�d��,�K���s,�厚�a��,�v��,30,56,1000,950,,�S����,�H�ƒn��,2021�N��Q�l����,890.00000000000000000000,0.9
�O�d��,�K���s,�厚�a��,�v��,30,52,1000,125,,�S����,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,1
�O�d��,�K���s,�厚�a��,�v��,30,43,560,460,,�S����,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,5
�O�d��,�K���s,�厚�a��,�v��,29,18,160,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,10.6
�O�d��,�K���s,�厚�a��,�v��,30,4,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,13.1
�O�d��,�K���s,�厚�a��,�v��,30,4,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,13
�O�d��,�K���s,�厚�a��,�v��,30,12,170,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.6
�O�d��,�K���s,�厚�a��,�ɐ�����,25,5,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,10
�O�d��,�K���s,�厚�a��,�ɐ�����,30,34,1000,910,,�S����,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,3.3
�O�d��,�K���s,�厚�a��,�v��,30,,175,,,,�H�ƒn��,2019�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�K���s,�厚�a��,�v��,30,48,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,220.00000000000000000000,2.4
�O�d��,�K���s,�厚�a��,�v��,26,16,520,320,,�q�b,�H�ƒn��,2017�N��S�l����,9000.00000000000000000000,17.3
�O�d��,�K���s,�厚�a��,�v��,30,39,290,260,,�S����,�H�ƒn��,2017�N��S�l����,400.00000000000000000000,1.4
�O�d��,�K���s,�厚�a��,�v��,19,16,230,105,,�S����,��P��Z���n��,2017�N��P�l����,820.00000000000000000000,3.6
�O�d��,�K���s,�厚�a��,�v��,30,50,330,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,4.5
�O�d��,�K���s,�厚�a��,�v��,30,9,185,100,,�ؑ�,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,11.9
�O�d��,�K���s,�厚�a��,�v��,30,52,220,190,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�K���s,�厚�a��,�v��,30,,185,120,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,15.1
�O�d��,�K���s,�厚�a��,�v��,30,12,195,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,13.8
�O�d��,�K���s,�厚�a��,�v��,30,12,280,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,7.1
�O�d��,�K���s,�厚�a��,�v��,30,12,170,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,8.8
�O�d��,�K���s,�厚�a��,�v��,30,42,430,120,,�ؑ�,�H�ƒn��,2009�N��S�l����,1700.00000000000000000000,4
�O�d��,�K���s,�厚�a��,�v��,30,15,165,105,,�ؑ�,�H�ƒn��,2009�N��S�l����,2700.00000000000000000000,16.4
�O�d��,�K���s,�厚�a��,�v��,30,,400,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,2.5
�O�d��,�K���s,�厚�a��,�v��,30,15,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,13.5
�O�d��,�K���s,�厚�a��,�v��,30,15,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,13
�O�d��,�K���s,�厚�a��,�v��,30,15,350,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,9.1
�O�d��,�K���s,�厚�a��,�v��,30,16,165,105,,�ؑ�,�H�ƒn��,2008�N��S�l����,2600.00000000000000000000,15.8
�O�d��,�K���s,�厚�a��,�v��,30,17,185,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,14.1
�O�d��,�K���s,�厚�a��,�v��,30,35,700,420,,�S����,�H�ƒn��,2007�N��S�l����,5300.00000000000000000000,7.6
�O�d��,�K���s,�厚�a��,�v��,30,17,185,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,14.1
�O�d��,�K���s,�厚�a��,�v��,30,38,300,120,,�S����,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,11
�O�d��,�K���s,�厚�a��,�v��,30,18,185,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,15.1
