�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,���ɋ�,�|�m��,16,25,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,46.7
�����s,������,���ɋ�,�|�m��,16,25,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,48.3
�����s,������,���ɋ�,�|�m��,11,27,60,,,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,36.7
�����s,������,���ɋ�,�|�m��,11,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,30
�����s,������,���ɋ�,�|�m��,16,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,38.6
�����s,������,���ɋ�,�|�m��,11,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,29.2
�����s,������,���ɋ�,�|�m��,11,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,40
�����s,������,���ɋ�,�|�m��,12,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,33.8
�����s,������,���ɋ�,�|�m��,11,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2200.00000000000000000000,31.4
�����s,������,���ɋ�,�|�m��,16,25,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,25
�����s,������,���ɋ�,�|�m��,17,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,24.3
�����s,������,���ɋ�,�|�m��,16,25,60,,,�r�q�b,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,26.7
�����s,������,���ɋ�,�|�m��,11,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2400.00000000000000000000,43.6
�����s,������,���ɋ�,�|�m��,15,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,43.1
�����s,������,���ɋ�,�|�m��,,25,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��R�l����,2100.00000000000000000000,35
�����s,������,���ɋ�,�|�m��,16,25,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2006�N��P�l����,2000.00000000000000000000,33.3
