�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�x�|,���z,11,,185,110,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,27
���쌧,����s,�厚�x�|,���z,8,1,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,22.2
���쌧,����s,�厚�x�|,���z,16,20,1500,250,,�S����,���H�ƒn��,2023�N��Q�l����,6700.00000000000000000000,4.5
���쌧,����s,�厚�x�|,����,14,30,2000,125,,�S����,�s�X���������,2023�N��P�l����,3000.00000000000000000000,1.5
���쌧,����s,�厚�x�|,���z,15,53,410,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,3.7
���쌧,����s,�厚�x�|,���z,16,,145,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,19.3
���쌧,����s,�厚�x�|,���z,18,36,185,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.6
���쌧,����s,�厚�x�|,���z,14,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,16.7
���쌧,����s,�厚�x�|,���z,12,2,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,20
���쌧,����s,�厚�x�|,���z,13,2,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,19.4
���쌧,����s,�厚�x�|,���z,10,49,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.1
���쌧,����s,�厚�x�|,���z,14,2,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,16.1
���쌧,����s,�厚�x�|,���z,14,,180,110,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,20
���쌧,����s,�厚�x�|,���z,16,27,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,7
���쌧,����s,�厚�x�|,���z,10,27,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.5
���쌧,����s,�厚�x�|,���z,16,32,140,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,15.7
���쌧,����s,�厚�x�|,���z,10,27,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.1
���쌧,����s,�厚�x�|,���z,13,9,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
���쌧,����s,�厚�x�|,���z,11,4,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.9
���쌧,����s,�厚�x�|,���z,18,36,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.8
���쌧,����s,�厚�x�|,�O��,25,49,330,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.3
���쌧,����s,�厚�x�|,���z,18,35,165,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,8.5
���쌧,����s,�厚�x�|,���z,17,18,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,11.5
���쌧,����s,�厚�x�|,���z,14,13,200,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,9.5
���쌧,����s,�厚�x�|,�M�Z�g�c,25,18,200,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,8.5
���쌧,����s,�厚�x�|,���z,18,,290,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,11.4
���쌧,����s,�厚�x�|,���z,12,53,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.5
���쌧,����s,�厚�x�|,���z,8,12,230,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,15.7
���쌧,����s,�厚�x�|,���z,13,,195,115,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,13.8
���쌧,����s,�厚�x�|,���z,16,,340,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.5
���쌧,����s,�厚�x�|,���z,17,34,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.2
���쌧,����s,�厚�x�|,���z,16,7,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.8
���쌧,����s,�厚�x�|,���z,16,36,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,11.5
���쌧,����s,�厚�x�|,�������w�O,18,36,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.7
���쌧,����s,�厚�x�|,���z,13,41,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.3
���쌧,����s,�厚�x�|,���z,13,7,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10.8
���쌧,����s,�厚�x�|,�������w�O,18,36,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,4.8
���쌧,����s,�厚�x�|,���z,14,7,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,10.5
���쌧,����s,�厚�x�|,���z,18,37,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.9
���쌧,����s,�厚�x�|,���z,20,34,160,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,850.00000000000000000000,5.3
���쌧,����s,�厚�x�|,���z,13,46,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7.3
���쌧,����s,�厚�x�|,���z,13,9,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,17.3
���쌧,����s,�厚�x�|,���z,18,9,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,16.6
���쌧,����s,�厚�x�|,���z,13,33,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,5.4
���쌧,����s,�厚�x�|,���z,13,46,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,6.5
���쌧,����s,�厚�x�|,���z,15,37,150,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,8
���쌧,����s,�厚�x�|,���z,14,39,230,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,4.3
���쌧,����s,�厚�x�|,�O��,23,37,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.5
���쌧,����s,�厚�x�|,�k����,26,35,165,90,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,610.00000000000000000000,3.7
���쌧,����s,�厚�x�|,�������w�O,19,35,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,7.7
���쌧,����s,�厚�x�|,�������w�O,21,,175,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,14.9
���쌧,����s,�厚�x�|,���z,11,38,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,5.7
���쌧,����s,�厚�x�|,���z,13,37,260,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6.9
���쌧,����s,�厚�x�|,���z,16,41,320,130,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,3.8
���쌧,����s,�厚�x�|,���z,21,13,230,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,15.2
���쌧,����s,�厚�x�|,���z,16,65,550,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,3.6
���쌧,����s,�厚�x�|,���z,15,37,165,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,1200.00000000000000000000,7.3
���쌧,����s,�厚�x�|,���z,9,32,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,6.5
���쌧,����s,�厚�x�|,���z,10,37,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.2
���쌧,����s,�厚�x�|,���z,11,47,300,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,6.3
���쌧,����s,�厚�x�|,���z,13,51,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,3.1
���쌧,����s,�厚�x�|,���z,16,15,180,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,2600.00000000000000000000,14.4
���쌧,����s,�厚�x�|,���z,9,60,280,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,4.3
���쌧,����s,�厚�x�|,���z,12,52,320,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,5.6
���쌧,����s,�厚�x�|,���z,11,24,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,13.8
���쌧,����s,�厚�x�|,���z,12,32,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,8.5
���쌧,����s,�厚�x�|,���z,14,31,410,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,8.3
