�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,���O����,�O��,12,2,190,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,22.6
���m��,�������s,�O����,�O��,4,6,135,100,,�ؑ�,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,23.7
���m��,�������s,���O����,�O��,11,37,95,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,11.6
���m��,�������s,�O����,�O��,7,,50,,,,���H�ƒn��,2022�N��P�l����,150.00000000000000000000,3
���m��,�������s,�O����,�O��,4,2,350,340,,�ؑ�,���H�ƒn��,2022�N��P�l����,8900.00000000000000000000,25.4
���m��,�������s,���O����,�O��,12,41,165,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.5
���m��,�������s,�O����,�O��,10,3,185,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,18.4
���m��,�������s,�O����,�O��,9,3,180,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,19.4
���m��,�������s,���O����,�O��,12,23,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,24
���m��,�������s,�O����,�O��,5,27,130,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,14.6
���m��,�������s,�O����,�O��,5,41,570,520,,�S����,���H�ƒn��,2021�N��R�l����,9900.00000000000000000000,17.4
���m��,�������s,�O����,�O��,4,,350,,,,���H�ƒn��,2021�N��Q�l����,7300.00000000000000000000,20.9
���m��,�������s,�O����,�O��,6,41,100,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,12
���m��,�������s,�O����,�O��,9,39,105,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,790.00000000000000000000,7.5
���m��,�������s,�O����,�O��,7,8,2000,1700,,�S����,���H�ƒn��,2020�N��P�l����,74000.00000000000000000000,37
���m��,�������s,�O����,�O��,4,6,130,95,,�ؑ�,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,21.5
���m��,�������s,�O����,�O��,10,5,135,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,25.2
���m��,�������s,�O����,�O��,4,6,135,100,,�ؑ�,���ƒn��,2018�N��R�l����,3400.00000000000000000000,25.2
���m��,�������s,�O����,�O��,8,6,155,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,18.7
���m��,�������s,�O����,�O��,9,7,240,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,12.1
���m��,�������s,�O����,�O��,4,6,135,100,,�ؑ�,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,25.9
���m��,�������s,�O����,����,8,6,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,13
���m��,�������s,�O����,������,8,7,130,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,20
���m��,�������s,�O����,�O��,4,,400,,,,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,7.5
���m��,�������s,�O����,�O��,8,7,160,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,19.4
���m��,�������s,�O����,�O��,6,8,125,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3400.00000000000000000000,27.2
���m��,�������s,�O����,�O��,5,6,125,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,24
���m��,�������s,�O����,�O��,8,7,240,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,12.5
���m��,�������s,�O����,�O��,6,7,125,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,24
���m��,�������s,�O����,�O��,4,21,125,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1500.00000000000000000000,12
���m��,�������s,���O����,�O��,15,36,65,80,,�q�b,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,8.5
���m��,�������s,���O����,�O��,9,8,150,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,3200.00000000000000000000,21.3
���m��,�������s,���O����,�O��,11,22,150,145,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,16.7
���m��,�������s,���O����,�O��,9,8,170,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,17.6
���m��,�������s,�O����,�O��,9,9,120,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,17.5
���m��,�������s,�O����,�O��,1,33,160,390,,�q�b,���ƒn��,2015�N��Q�l����,11000.00000000000000000000,68.8
���m��,�������s,�O����,�O��,6,10,135,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3800.00000000000000000000,28.1
���m��,�������s,�O����,�O��,3,10,145,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3800.00000000000000000000,26.2
���m��,�������s,�O����,�O��,3,46,200,440,,�q�b,���ƒn��,2014�N��R�l����,4000.00000000000000000000,20
���m��,�������s,�O����,�O��,6,14,120,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,18.3
���m��,�������s,�O����,�O��,6,35,400,420,,�q�b,��P��Z���n��,2013�N��S�l����,5600.00000000000000000000,14
���m��,�������s,�O����,�O��,1,12,130,115,,,���ƒn��,2013�N��R�l����,3200.00000000000000000000,24.6
���m��,�������s,�O����,�O��,6,35,400,420,,�q�b,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,8.8
���m��,�������s,�O����,�O��,6,11,135,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,21.5
���m��,�������s,�O����,�O��,5,31,200,170,,,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,8
���m��,�������s,���O����,�O��,11,,160,,,,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,24.4
���m��,�������s,�O����,�O��,4,12,180,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3100.00000000000000000000,17.2
���m��,�������s,�O����,�O��,4,12,165,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,3100.00000000000000000000,18.8
���m��,�������s,�O����,�O��,7,21,175,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,16
���m��,�������s,�O����,�O��,6,13,125,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,20
���m��,�������s,�O����,�O��,3,36,85,240,,�q�b,���ƒn��,2011�N��Q�l����,2000.00000000000000000000,23.5
���m��,�������s,�O����,�O��,6,39,170,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,10
���m��,�������s,�O����,�O��,6,14,120,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2600.00000000000000000000,21.7
���m��,�������s,�O����,�O��,9,14,160,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,16.9
���m��,�������s,�O����,�O��,6,14,120,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,20.8
���m��,�������s,�O����,�O��,8,71,135,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,12.6
���m��,�������s,�O����,�O��,3,26,540,310,,�S����,���H�ƒn��,2008�N��R�l����,4200.00000000000000000000,7.8
���m��,�������s,�O����,�O��,7,41,160,90,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2100.00000000000000000000,13.1
���m��,�������s,���O����,�O��,14,17,115,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,24.3
