�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���撬,�O��,60,,310,100,,,�s�X���������,2023�N��P�l����,2600.00000000000000000000,8.4
�Q�n��,�O���s,���撬,�O��,60,31,1300,170,,�y�ʓS����,�s�X���������,2021�N��R�l����,260.00000000000000000000,0.2
�Q�n��,�O���s,���撬,�O��,60,18,190,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2100.00000000000000000000,11.1
�Q�n��,�O���s,���撬,�O��,60,37,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.1
�Q�n��,�O���s,���撬,�O��,60,26,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,8.3
�Q�n��,�O���s,���撬,���,30,,260,,,,�s�X���������,2019�N��P�l����,3300.00000000000000000000,12.7
�Q�n��,�O���s,���撬,�O��,60,47,1800,530,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,3100.00000000000000000000,1.7
�Q�n��,�O���s,���撬,�O��,60,29,300,90,,�ؑ�,�s�X���������,2018�N��Q�l����,830.00000000000000000000,2.8
�Q�n��,�O���s,���撬,�O��,60,39,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.3
�Q�n��,�O���s,���撬,�O��,60,41,630,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,600.00000000000000000000,1
�Q�n��,�O���s,���撬,�O��,60,,340,150,,�ؑ�,�s�X���������,2015�N��S�l����,750.00000000000000000000,2.2
�Q�n��,�O���s,���撬,�S�����ǃZ���^�[,30,24,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7
�Q�n��,�O���s,���撬,�O��,60,43,680,180,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,1100.00000000000000000000,1.6
�Q�n��,�O���s,���撬,�O��,60,10,230,115,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,13
�Q�n��,�O���s,���撬,�O��,60,24,185,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.5
�Q�n��,�O���s,���撬,�ЊL,30,44,1700,820,,�S����,�H�ƒn��,2011�N��P�l����,4000.00000000000000000000,2.4
�Q�n��,�O���s,���撬,���,30,40,210,80,,�y�ʓS����,�s�X���������,2011�N��P�l����,450.00000000000000000000,2.1
�Q�n��,�O���s,���撬,�O��,60,47,650,590,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,2700.00000000000000000000,4.2
�Q�n��,�O���s,���撬,�O��,60,41,710,260,,�S����,,2008�N��S�l����,1600.00000000000000000000,2.3
