�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,������,�\������,18,57,170,45,,�u���b�N��,��P��Z���n��,2023�N��P�l����,130.00000000000000000000,0.8
�ΐ쌧,�\���s,������,�\������,11,,520,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,8.8
�ΐ쌧,�\���s,������,�\������,16,24,290,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.1
�ΐ쌧,�\���s,������,�\������,6,5,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.6
�ΐ쌧,�\���s,������,�\������,16,5,170,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,15.9
�ΐ쌧,�\���s,������,�\������,18,59,300,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.8
�ΐ쌧,�\���s,������,�\������,11,25,280,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,3
�ΐ쌧,�\���s,������,�\������,8,47,180,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,0.7
�ΐ쌧,�\���s,������,�\������,15,23,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,990.00000000000000000000,3.8
�ΐ쌧,�\���s,������,�\������,18,,170,,,,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,2.4
�ΐ쌧,�\���s,������,�\������,11,6,195,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,10.8
�ΐ쌧,�\���s,������,�\������,9,,620,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,0.6
�ΐ쌧,�\���s,������,�\������,13,26,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.7
�ΐ쌧,�\���s,������,�\������,16,15,210,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,11.4
�ΐ쌧,�\���s,������,�\������,16,58,175,60,,�u���b�N��,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.9
�ΐ쌧,�\���s,������,�\������,18,59,300,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,0.8
�ΐ쌧,�\���s,������,,,,210,95,,�ؑ�,,2009�N��S�l����,1400.00000000000000000000,6.7
�ΐ쌧,�\���s,������,�\������,14,15,210,110,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,15.2
�ΐ쌧,�\���s,������,�\������,13,23,240,60,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,730.00000000000000000000,3
�ΐ쌧,�\���s,������,�\������,16,58,165,105,,�ؑ��A�u���b�N��,��P��Z���n��,2007�N��Q�l����,720.00000000000000000000,4.4
