�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�^��������,��������,8,58,2000,230,,�S����,�s�X���������,2014�N��P�l����,3000.00000000000000000000,1.5
���R��,�q�~�s,�^��������,��������,13,,840,75,,�ؑ�,�s�X���������,2014�N��P�l����,450.00000000000000000000,0.5
���R��,�q�~�s,�^��������,��������,8,22,1200,300,,�S����,�s�X���������,2013�N��S�l����,3000.00000000000000000000,2.5
���R��,�q�~�s,�^��������,��������,11,41,260,160,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,5
���R��,�q�~�s,�^������,��������,11,12,420,110,,�ؑ�,�s�X���������,2012�N��P�l����,1900.00000000000000000000,4.5
���R��,�q�~�s,�^��������,��������,14,45,180,110,,�ؑ�,�s�X���������,2010�N��R�l����,750.00000000000000000000,4.2
���R��,�q�~�s,�^������,��������,11,,790,,,,�s�X���������,2010�N��Q�l����,300.00000000000000000000,0.4
���R��,�q�~�s,�^������,��������,24,,460,165,,�ؑ�,�s�X���������,2008�N��Q�l����,170.00000000000000000000,0.4
���R��,�q�~�s,�^������,��������,9,57,830,220,,�S����,�s�X���������,2007�N��S�l����,800.00000000000000000000,1
