�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S���^��,�V��,,,,520,,,,��P��Z���n��,2023�N��R�l����,310.00000000000000000000,0.6
�k�C��,�E���S���^��,���L��,,,,1100,,,,��P���w�Z����p�n��,2023�N��R�l����,310.00000000000000000000,0.3
�k�C��,�E���S���^��,�V��,,,,280,,,,��P���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,,,,970,,,,��Q���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,1500,,,,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,830,,,,��Q���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,0.5
�k�C��,�E���S���^��,���y��,,,,1500,,,,�s�s�v����O,2023�N��P�l����,110.00000000000000000000,0.1
�k�C��,�E���S���^��,���y��,,,,65,,,,�s�s�v����O,2023�N��P�l����,23.00000000000000000000,0.4
�k�C��,�E���S���^��,���y��,,,,145,,,,�s�s�v����O,2023�N��P�l����,47.00000000000000000000,0.3
�k�C��,�E���S���^��,���{��,,,,350,,,,��P���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,,,,1000,,,,���H�ƒn��,2022�N��S�l����,430.00000000000000000000,0.4
�k�C��,�E���S���^��,������^,,,,580,,,,���H�ƒn��,2022�N��S�l����,250.00000000000000000000,0.4
�k�C��,�E���S���^��,������^,,,,970,,,,���H�ƒn��,2022�N��S�l����,420.00000000000000000000,0.4
�k�C��,�E���S���^��,������^,,,,1000,,,,���H�ƒn��,2022�N��S�l����,430.00000000000000000000,0.4
�k�C��,�E���S���^��,���L��,,,,900,,,,��Q���w�Z����p�n��,2022�N��S�l����,460.00000000000000000000,0.5
�k�C��,�E���S���^��,�\��,����,90,,2000,,,,�s�X���������,2022�N��R�l����,820.00000000000000000000,0.4
�k�C��,�E���S���^��,������^,����,120,,2000,,,,���H�ƒn��,2022�N��R�l����,460.00000000000000000000,0.2
�k�C��,�E���S���^��,�����u,,,,2000,,,,�s�X���������,2022�N��R�l����,540.00000000000000000000,0.3
�k�C��,�E���S���^��,�\��,����,120,,330,,,,��Q���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.2
�k�C��,�E���S���^��,������^,����,120,,330,,,,���H�ƒn��,2022�N��Q�l����,260.00000000000000000000,0.8
�k�C��,�E���S���^��,���L��,,,,230,,,,�s�X���������,2022�N��Q�l����,6.90000000000000000000,0
�k�C��,�E���S���^��,�\��,,,,810,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,0.9
�k�C��,�E���S���^��,������^,,,,330,,,,���H�ƒn��,2021�N��S�l����,240.00000000000000000000,0.7
�k�C��,�E���S���^��,����,,,,280,,,,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.1
�k�C��,�E���S���^��,�����a,,,,2000,,,,�s�X���������,2021�N��S�l����,81.00000000000000000000,0
�k�C��,�E���S���^��,���L��,,,,960,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,630,,,,��P���w�Z����p�n��,2021�N��S�l����,40.00000000000000000000,0.1
�k�C��,�E���S���^��,���{��,,,,2000,,,,�s�X���������,2021�N��S�l����,270.00000000000000000000,0.1
�k�C��,�E���S���^��,������^,,,,400,,,,���H�ƒn��,2021�N��R�l����,280.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,,,,1000,,,,��P���w�Z����p�n��,2021�N��R�l����,320.00000000000000000000,0.3
�k�C��,�E���S���^��,���y��,,,,2000,,,,�s�X���������,2021�N��R�l����,330.00000000000000000000,0.2
�k�C��,�E���S���^��,���{��,,,,660,,,,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,0.6
�k�C��,�E���S���^��,�����u,,,,780,,,,�s�X���������,2021�N��Q�l����,38.00000000000000000000,0
�k�C��,�E���S���^��,���L��,,,,810,,,,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,0.3
�k�C��,�E���S���^��,���y��,,,,1800,,,,�s�X���������,2021�N��Q�l����,270.00000000000000000000,0.2
�k�C��,�E���S���^��,���{��,,,,660,,,,��P���w�Z����p�n��,2021�N��Q�l����,390.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,,,,2000,,,,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,0.6
�k�C��,�E���S���^��,�V��,,,,310,,,,��P���w�Z����p�n��,2021�N��P�l����,210.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,,,,670,,,,��Q���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,0.5
�k�C��,�E���S���^��,���y��,,,,2000,,,,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.1
�k�C��,�E���S���^��,�\��,,,,750,,,,��P��Z���n��,2020�N��S�l����,580.00000000000000000000,0.8
�k�C��,�E���S���^��,�V��,,,,520,,,,��P���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,0.5
�k�C��,�E���S���^��,�V��,,,,500,,,,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.4
�k�C��,�E���S���^��,���x��,,,,270,,,,�s�X���������,2020�N��S�l����,43.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,,,,1500,,,,��P��Z���n��,2020�N��S�l����,670.00000000000000000000,0.4
�k�C��,�E���S���^��,������^,�l���^,60,,2000,,,,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,0.7
�k�C��,�E���S���^��,������^,�l���^,60,,270,,,,���H�ƒn��,2020�N��R�l����,120.00000000000000000000,0.4
�k�C��,�E���S���^��,���x��,,,,350,,,,�s�X���������,2020�N��R�l����,57.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,����,120,,1800,,,,��P���w�Z����p�n��,2020�N��R�l����,470.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,890,,,,��Q���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,0.5
�k�C��,�E���S���^��,�����,�l���^,90,,2000,,,,�s�X���������,2020�N��Q�l����,50.00000000000000000000,0
�k�C��,�E���S���^��,������,�l���^,60,,2000,,,,�s�X���������,2020�N��Q�l����,65.00000000000000000000,0
�k�C��,�E���S���^��,�����a,����,120,,860,,,,�s�X���������,2020�N��Q�l����,4.30000000000000000000,0
�k�C��,�E���S���^��,�����a,����,120,,120,,,,�s�X���������,2020�N��Q�l����,0.61000000000000000000,0
�k�C��,�E���S���^��,�����a,����,120,,1700,,,,�s�X���������,2020�N��Q�l����,15.00000000000000000000,0
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�E���S���^��,���y��,����,90,,2000,,,,�s�X���������,2020�N��Q�l����,55.00000000000000000000,0
�k�C��,�E���S���^��,���y��,����,120,,1400,,,,�s�s�v����O,2020�N��Q�l����,5.50000000000000000000,0
�k�C��,�E���S���^��,���{��,����,90,,440,,,,��P���w�Z����p�n��,2020�N��Q�l����,270.00000000000000000000,0.6
�k�C��,�E���S���^��,�����,�l���^,90,,2000,,,,�s�X���������,2020�N��P�l����,90.00000000000000000000,0
�k�C��,�E���S���^��,���{��,,,,330,,,,��P���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,0.6
�k�C��,�E���S���^��,�{��,,,,310,,,,���ƒn��,2020�N��P�l����,6.10000000000000000000,0
�k�C��,�E���S���^��,�\��,,,,510,,,,��Q���w�Z����p�n��,2019�N��S�l����,410.00000000000000000000,0.8
�k�C��,�E���S���^��,�\��,,,,850,,,,��P��Z���n��,2019�N��S�l����,540.00000000000000000000,0.6
�k�C��,�E���S���^��,�\��,,,,1600,,,,��P��Z���n��,2019�N��S�l����,820.00000000000000000000,0.5
�k�C��,�E���S���^��,�\��,,,,160,,,,���H�ƒn��,2019�N��S�l����,98.00000000000000000000,0.6
�k�C��,�E���S���^��,����,,,,470,,,,��P��Z���n��,2019�N��S�l����,140.00000000000000000000,0.3
�k�C��,�E���S���^��,������,,,,120,,,,�s�X���������,2019�N��S�l����,2.00000000000000000000,0
�k�C��,�E���S���^��,�ђ�,,,,1800,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,0.6
�k�C��,�E���S���^��,���y��,,,,2000,,,,�s�X���������,2019�N��S�l����,21.00000000000000000000,0
�k�C��,�E���S���^��,�����,�l���^,120,,1600,,,,�s�X���������,2019�N��R�l����,310.00000000000000000000,0.2
�k�C��,�E���S���^��,�����a,�l���^,60,,2000,,,,�H�Ɛ�p�n��,2019�N��R�l����,3400.00000000000000000000,1.7
�k�C��,�E���S���^��,�����,,,,2000,,,,�s�X���������,2019�N��R�l����,50.00000000000000000000,0
�k�C��,�E���S���^��,�V��,,,,2000,,,,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,1.2
�k�C��,�E���S���^��,�{��,,,,620,,,,��P��Z���n��,2019�N��R�l����,380.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,60,,720,,,,���H�ƒn��,2019�N��Q�l����,10.00000000000000000000,0
�k�C��,�E���S���^��,�V��,����,120,,2000,,,,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,1.7
�k�C��,�E���S���^��,������^,�l���^,30,,1500,,,,�s�X���������,2019�N��P�l����,120.00000000000000000000,0.1
�k�C��,�E���S���^��,������^,�l���^,30,,2000,,,,���H�ƒn��,2019�N��P�l����,960.00000000000000000000,0.5
�k�C��,�E���S���^��,���{��,����,90,,2000,,,,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,,,,440,,,,��P���w�Z����p�n��,2019�N��P�l����,79.00000000000000000000,0.2
�k�C��,�E���S���^��,�����,,,,990,,,,�s�X���������,2018�N��S�l����,15.00000000000000000000,0
�k�C��,�E���S���^��,���{��,,,,2000,,,,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,,,,2000,,,,���H�ƒn��,2018�N��S�l����,450.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,����,120,,2000,,,,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,850,,,,��Q���w�Z����p�n��,2018�N��R�l����,440.00000000000000000000,0.5
�k�C��,�E���S���^��,�\��,,,,460,,,,���H�ƒn��,2018�N��Q�l����,250.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,1000,,,,��P���w�Z����p�n��,2018�N��Q�l����,220.00000000000000000000,0.2
�k�C��,�E���S���^��,�����,,,,1600,,,,�s�X���������,2017�N��S�l����,70.00000000000000000000,0
�k�C��,�E���S���^��,������^,�l���^,60,,320,,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,60,,360,,,,���H�ƒn��,2017�N��S�l����,230.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,30,,240,,,,���H�ƒn��,2017�N��S�l����,130.00000000000000000000,0.5
�k�C��,�E���S���^��,������^,�l���^,60,,330,,,,��P��Z���n��,2017�N��S�l����,170.00000000000000000000,0.5
�k�C��,�E���S���^��,������^,�l���^,30,,200,,,,���H�ƒn��,2017�N��S�l����,140.00000000000000000000,0.7
�k�C��,�E���S���^��,������^,�l���^,30,,120,,,,���H�ƒn��,2017�N��S�l����,89.00000000000000000000,0.7
�k�C��,�E���S���^��,�����,�l���^,90,,2000,,,,�s�X���������,2017�N��S�l����,70.00000000000000000000,0
�k�C��,�E���S���^��,�����,�l���^,90,,2000,,,,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.1
�k�C��,�E���S���^��,�����,�l���^,90,,2000,,,,,2017�N��S�l����,90.00000000000000000000,0
�k�C��,�E���S���^��,������,�l���^,90,,980,,,,�s�X���������,2017�N��S�l����,60.00000000000000000000,0.1
�k�C��,�E���S���^��,���x��,,,,2000,,,,�s�X���������,2017�N��S�l����,50.00000000000000000000,0
�k�C��,�E���S���^��,���L��,,,,1000,,,,��P���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,,,,770,,,,��Q���w�Z����p�n��,2017�N��S�l����,340.00000000000000000000,0.4
�k�C��,�E���S���^��,������^,�l���^,60,,75,,,,���H�ƒn��,2017�N��R�l����,47.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,30,,780,,,,���H�ƒn��,2017�N��R�l����,470.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,30,,720,,,,��P��Z���n��,2017�N��R�l����,480.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,����,120,,1900,,,,��P���w�Z����p�n��,2017�N��R�l����,740.00000000000000000000,0.4
�k�C��,�E���S���^��,�V��,����,120,,310,,,,��P���w�Z����p�n��,2017�N��Q�l����,220.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,����,120,,750,,,,��Q���w�Z����p�n��,2017�N��Q�l����,380.00000000000000000000,0.5
�k�C��,�E���S���^��,�����a,�l���^,30,,430,,,,�s�X���������,2017�N��P�l����,260.00000000000000000000,0.6
�k�C��,�E���S���^��,�V��,,,,660,,,,��P���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.3
�k�C��,�E���S���^��,�\��,,,,330,,,,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,0.9
�k�C��,�E���S���^��,������,����,120,,2000,,,,��P��Z���n��,2016�N��R�l����,630.00000000000000000000,0.3
�k�C��,�E���S���^��,�\��,����,120,,1200,,,,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,1.3
�k�C��,�E���S���^��,�\��,����,90,,2000,,,,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,0.6
�k�C��,�E���S���^��,�\��,����,90,,640,,,,��Q���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,0.9
�k�C��,�E���S���^��,���{��,����,90,,500,,,,���H�ƒn��,2016�N��Q�l����,410.00000000000000000000,0.8
�k�C��,�E���S���^��,������^,�l���^,60,,100,,,,���H�ƒn��,2016�N��P�l����,65.00000000000000000000,0.7
�k�C��,�E���S���^��,������^,�l���^,60,,120,,,,���H�ƒn��,2016�N��P�l����,71.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,30,,185,,,,�s�X���������,2016�N��P�l����,49.00000000000000000000,0.3
�k�C��,�E���S���^��,������^,�l���^,30,,360,,,,���H�ƒn��,2016�N��P�l����,250.00000000000000000000,0.7
�k�C��,�E���S���^��,������^,�l���^,30,,890,,,,���H�ƒn��,2016�N��P�l����,590.00000000000000000000,0.7
�k�C��,�E���S���^��,������^,�l���^,30,,160,,,,���H�ƒn��,2016�N��P�l����,100.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,30,,145,,,,���H�ƒn��,2016�N��P�l����,96.00000000000000000000,0.7
�k�C��,�E���S���^��,�����a,�l���^,30,,690,,,,���H�ƒn��,2016�N��P�l����,440.00000000000000000000,0.6
�k�C��,�E���S���^��,�����a,�l���^,30,,280,,,,���H�ƒn��,2016�N��P�l����,120.00000000000000000000,0.4
�k�C��,�E���S���^��,�����a,�l���^,30,,570,,,,���H�ƒn��,2016�N��P�l����,310.00000000000000000000,0.5
�k�C��,�E���S���^��,������^,�l���^,60,,330,,,,���H�ƒn��,2015�N��R�l����,240.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,0.2
�k�C��,�E���S���^��,�\��,����,120,,210,,,,���ƒn��,2015�N��Q�l����,180.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,120,,530,,,,��Q���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,0.9
�k�C��,�E���S���^��,������^,�l���^,60,,1400,,,,���H�ƒn��,2015�N��Q�l����,240.00000000000000000000,0.2
�k�C��,�E���S���^��,������^,�l���^,60,,330,,,,��P��Z���n��,2015�N��Q�l����,220.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,����,120,,1200,,,,��Q���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,0.5
�k�C��,�E���S���^��,������^,�l���^,60,,750,,,,���H�ƒn��,2015�N��P�l����,210.00000000000000000000,0.3
�k�C��,�E���S���^��,������^,�l���^,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,54.00000000000000000000,0.2
�k�C��,�E���S���^��,������^,�l���^,60,,105,,,,���H�ƒn��,2015�N��P�l����,71.00000000000000000000,0.7
�k�C��,�E���S���^��,������^,�l���^,60,,340,,,,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,0.6
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2015�N��P�l����,330.00000000000000000000,0.3
�k�C��,�E���S���^��,���y��,����,120,,760,,,,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,0.3
�k�C��,�E���S���^��,���{��,,,,1900,,,,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,0.7
�k�C��,�E���S���^��,�V��,,,,310,,,,��P���w�Z����p�n��,2014�N��S�l����,280.00000000000000000000,0.9
�k�C��,�E���S���^��,������^,�l���^,30,,360,,,,��P��Z���n��,2014�N��R�l����,270.00000000000000000000,0.8
�k�C��,�E���S���^��,�{��,����,120,,400,,,,��P��Z���n��,2014�N��R�l����,260.00000000000000000000,0.7
�k�C��,�E���S���^��,������^,�l���^,60,,430,,,,���H�ƒn��,2014�N��Q�l����,290.00000000000000000000,0.7
�k�C��,�E���S���^��,�����a,,,,620,,,,�s�X���������,2014�N��Q�l����,9.70000000000000000000,0
�k�C��,�E���S���^��,������^,�l���^,60,,80,,,,��P��Z���n��,2014�N��P�l����,45.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,60,,75,,,,��P��Z���n��,2014�N��P�l����,42.00000000000000000000,0.6
�k�C��,�E���S���^��,�V��,����,120,,75,,,,��P���w�Z����p�n��,2014�N��P�l����,35.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,320,,,,��P���w�Z����p�n��,2014�N��P�l����,130.00000000000000000000,0.4
�k�C��,�E���S���^��,������^,�l���^,60,,2000,,,,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,0.9
�k�C��,�E���S���^��,���L��,,,,750,,,,��Q���w�Z����p�n��,2013�N��S�l����,360.00000000000000000000,0.5
�k�C��,�E���S���^��,���l���^,�l���^,29,,2000,,,,�H�Ɛ�p�n��,2013�N��S�l����,200.00000000000000000000,0.1
�k�C��,�E���S���^��,�\��,����,90,,310,,,,��Q���w�Z����p�n��,2013�N��R�l����,260.00000000000000000000,0.8
�k�C��,�E���S���^��,����,����,120,,195,,,,���ƒn��,2013�N��R�l����,250.00000000000000000000,1.3
�k�C��,�E���S���^��,���L��,����,120,,750,,,,��Q���w�Z����p�n��,2013�N��R�l����,360.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1100,,,,��Q���w�Z����p�n��,2013�N��R�l����,570.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,2000,,,,��P���w�Z����p�n��,2013�N��R�l����,430.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,,,,780,,,,��Q���w�Z����p�n��,2013�N��R�l����,380.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,2000,,,,�H�ƒn��,2013�N��R�l����,400.00000000000000000000,0.2
�k�C��,�E���S���^��,�{��,����,120,,490,,,,���H�ƒn��,2013�N��R�l����,450.00000000000000000000,0.9
�k�C��,�E���S���^��,����,����,120,,520,,,,��P��Z���n��,2013�N��Q�l����,510.00000000000000000000,1
�k�C��,�E���S���^��,���L��,����,120,,750,,,,��P���w�Z����p�n��,2013�N��Q�l����,330.00000000000000000000,0.4
�k�C��,�E���S���^��,�{��,����,120,,250,,,,���H�ƒn��,2013�N��P�l����,330.00000000000000000000,1.3
�k�C��,�E���S���^��,�{��,����,120,,70,,,,���H�ƒn��,2013�N��P�l����,100.00000000000000000000,1.4
�k�C��,�E���S���^��,�����a,�l���^,30,,1800,,,,�s�X���������,2012�N��S�l����,30.00000000000000000000,0
�k�C��,�E���S���^��,���L��,����,120,,910,,,,��Q���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,0.5
�k�C��,�E���S���^��,�\��,����,120,,620,,,,��Q���w�Z����p�n��,2012�N��R�l����,570.00000000000000000000,0.9
�k�C��,�E���S���^��,���L��,����,120,,750,,,,��Q���w�Z����p�n��,2012�N��R�l����,360.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1200,,,,��P���w�Z����p�n��,2012�N��R�l����,120.00000000000000000000,0.1
�k�C��,�E���S���^��,������^,�l���^,30,,380,,,,���H�ƒn��,2012�N��Q�l����,130.00000000000000000000,0.3
�k�C��,�E���S���^��,������^,�l���^,30,,2000,,,,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,0.7
�k�C��,�E���S���^��,�\��,����,120,,370,,,,��Q���w�Z����p�n��,2012�N��P�l����,330.00000000000000000000,0.9
�k�C��,�E���S���^��,����,����,120,,180,,,,���ƒn��,2012�N��P�l����,250.00000000000000000000,1.4
�k�C��,�E���S���^��,���L��,����,120,,740,,,,��Q���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1400,,,,��P���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,1100,,,,��P���w�Z����p�n��,2011�N��S�l����,320.00000000000000000000,0.3
�k�C��,�E���S���^��,����,����,120,,200,,,,���ƒn��,2011�N��R�l����,320.00000000000000000000,1.6
�k�C��,�E���S���^��,���L��,����,120,,700,,,,��Q���w�Z����p�n��,2011�N��R�l����,340.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2011�N��R�l����,280.00000000000000000000,0.3
�k�C��,�E���S���^��,������^,�l���^,60,,330,,,,���H�ƒn��,2011�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�E���S���^��,������^,�l���^,60,,460,,,,���H�ƒn��,2011�N��P�l����,270.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,60,,440,,,,���H�ƒn��,2011�N��P�l����,150.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,����,120,,960,,,,��P���w�Z����p�n��,2011�N��P�l����,170.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,����,120,,1100,,,,��Q���w�Z����p�n��,2011�N��P�l����,520.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,2000,,,,��Q���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,0.5
�k�C��,�E���S���^��,������^,�l���^,60,,650,,,,���H�ƒn��,2010�N��S�l����,400.00000000000000000000,0.6
�k�C��,�E���S���^��,�\��,����,120,,330,,,,��Q���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.9
�k�C��,�E���S���^��,�\��,����,120,,340,,,,��Q���w�Z����p�n��,2010�N��Q�l����,290.00000000000000000000,0.9
�k�C��,�E���S���^��,���L��,����,120,,950,,,,��P���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,0.6
�k�C��,�E���S���^��,�\��,����,120,,680,,,,��Q���w�Z����p�n��,2010�N��P�l����,680.00000000000000000000,1
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2010�N��P�l����,470.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2009�N��S�l����,330.00000000000000000000,0.3
�k�C��,�E���S���^��,�\��,,,,340,,,,��Q���w�Z����p�n��,2009�N��R�l����,390.00000000000000000000,1.1
�k�C��,�E���S���^��,����,����,90,,360,,,,��P��Z���n��,2009�N��Q�l����,330.00000000000000000000,0.9
�k�C��,�E���S���^��,����,����,90,,300,,,,��P��Z���n��,2009�N��P�l����,130.00000000000000000000,0.4
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2008�N��R�l����,680.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1300,,,,��P���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,0.4
