�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,��A��,����,60,47,1100,185,,�S����,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,0.6
�H�c��,����s,��A��,����,90,32,310,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1
�H�c��,����s,��A��,����,90,52,200,260,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.5
�H�c��,����s,��A��,����,90,42,1900,670,,�S����,�s�s�v����O,2022�N��P�l����,270.00000000000000000000,0.1
�H�c��,����s,��A��,����,90,39,185,15,,,�s�s�v����O,2020�N��R�l����,410.00000000000000000000,2.2
�H�c��,����s,��A��,����,90,4,260,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,1900.00000000000000000000,7.3
�H�c��,����s,��A��,����,60,49,210,,,�ؑ�,�s�s�v����O,2019�N��S�l����,80.00000000000000000000,0.4
�H�c��,����s,��A��,����,90,59,240,780,,�ؑ�,�s�s�v����O,2019�N��R�l����,1900.00000000000000000000,7.9
�H�c��,����s,��A��,����,60,39,270,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,310.00000000000000000000,1.1
�H�c��,����s,��A��,����,90,31,1900,500,,�S����,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,0.8
�H�c��,����s,��A��,����,90,31,2000,500,,�S����,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,0.8
�H�c��,����s,��A��,����,90,5,165,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,6.7
�H�c��,����s,��A��,����,60,39,270,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.7
�H�c��,����s,��A��,����,90,30,360,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,320.00000000000000000000,0.9
�H�c��,����s,��A��,����,90,26,300,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,900.00000000000000000000,3
�H�c��,����s,��A��,����,90,26,300,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,1.2
�H�c��,����s,��A��,����,90,53,170,280,,�ؑ�,�s�s�v����O,2016�N��S�l����,230.00000000000000000000,1.4
�H�c��,����s,��A��,����,60,45,1000,330,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.3
�H�c��,����s,��A��,����,90,56,105,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,1
�H�c��,����s,��A��,����,90,22,330,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,3.3
�H�c��,����s,��A��,����,90,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,70.00000000000000000000,0.5
�H�c��,����s,��A��,����,90,,95,,,,�s�s�v����O,2013�N��Q�l����,20.00000000000000000000,0.2
�H�c��,����s,��A��,����,90,52,125,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,2
�H�c��,����s,��A��,����,90,,170,,,,�s�s�v����O,2013�N��Q�l����,1700.00000000000000000000,10
�H�c��,����s,��A��,����,60,40,360,175,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,1.4
�H�c��,����s,��A��,����,90,,100,,,,�s�s�v����O,2013�N��P�l����,90.00000000000000000000,0.9
�H�c��,����s,��A��,����,90,,155,,,,�s�s�v����O,2013�N��P�l����,50.00000000000000000000,0.3
�H�c��,����s,��A��,����,90,29,760,310,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,1.7
�H�c��,����s,��A��,����,90,,430,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,1.2
�H�c��,����s,��A��,����,90,24,1200,290,,�ؑ�,�s�s�v����O,2008�N��S�l����,1500.00000000000000000000,1.3
�H�c��,����s,��A��,����,90,53,170,280,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,1.8
�H�c��,����s,��A��,����,90,32,1700,470,,�ؑ�,�s�s�v����O,2007�N��S�l����,3200.00000000000000000000,1.9
�H�c��,����s,��A��,����,90,,370,55,,�ؑ�,�s�s�v����O,2007�N��R�l����,160.00000000000000000000,0.4
