�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,���N��,�V�{,30,,710,,,,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.3
�R����,�B��s,���N��,�V�{,30,,165,,,,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,0.8
�R����,�B��s,���N��,���R,30,,115,,,,�s�s�v����O,2018�N��Q�l����,31.00000000000000000000,0.3
�R����,�B��s,���N��,�V�{,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,44.00000000000000000000,0.3
�R����,�B��s,���N��,�B��,60,,105,,,,�s�s�v����O,2017�N��R�l����,29.00000000000000000000,0.3
�R����,�B��s,���N��,�B��,60,,310,,,,�s�s�v����O,2017�N��R�l����,86.00000000000000000000,0.3
�R����,�B��s,���N��,�B��,60,,180,,,,�s�s�v����O,2017�N��R�l����,13.00000000000000000000,0.1
�R����,�B��s,���N��,�B��,30,,790,,,,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.6
�R����,�B��s,���N��,�B��,30,,1000,,,,�s�s�v����O,2015�N��S�l����,660.00000000000000000000,0.7
�R����,�B��s,���N��,�B��,30,,1100,,,,�s�s�v����O,2015�N��S�l����,710.00000000000000000000,0.6
�R����,�B��s,���N��,���R,30,,900,,,,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.3
�R����,�B��s,���N��,���R,30,,1100,,,,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.1
�R����,�B��s,���N��,�B��,60,,70,,,,�s�s�v����O,2014�N��P�l����,78.00000000000000000000,1.1
�R����,�B��s,���N��,�B��,30,,490,,,,�s�s�v����O,2012�N��S�l����,190.00000000000000000000,0.4
�R����,�B��s,���N��,,,,250,,,,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,1.2
�R����,�B��s,���N��,�V�{,90,,1000,,,,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.1
�R����,�B��s,���N��,�B��,30,,380,,,,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,0.4
�R����,�B��s,���N��,�B��,30,,390,,,,�s�s�v����O,2009�N��P�l����,720.00000000000000000000,1.8
