�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,���l,�V�Y��,14,38,520,,,�S����,�H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,26.9
��t��,�s��s,���l,�s�쉖�l,16,36,990,670,,�S����,�H�ƒn��,2022�N��Q�l����,35000.00000000000000000000,35.4
��t��,�s��s,���l,�s�쉖�l,15,38,520,160,,�S����,�H�ƒn��,2020�N��R�l����,22000.00000000000000000000,42.3
��t��,�s��s,���l,�s�쉖�l,16,37,2000,580,,�S����,�H�ƒn��,2020�N��Q�l����,69000.00000000000000000000,34.5
��t��,�s��s,���l,�s�쉖�l,1,16,2000,930,,�r�q�b,�H�Ɛ�p�n��,2020�N��Q�l����,170000.00000000000000000000,85
��t��,�s��s,���l,�s�쉖�l,19,36,1700,2000,,�r�q�b,�H�Ɛ�p�n��,2020�N��P�l����,36000.00000000000000000000,21.2
��t��,�s��s,���l,�s�쉖�l,19,37,1100,590,,�S����,�H�ƒn��,2018�N��R�l����,9500.00000000000000000000,8.6
��t��,�s��s,���l,�s�쉖�l,2,,1200,,,,�H�Ɛ�p�n��,2014�N��P�l����,29000.00000000000000000000,24.2
��t��,�s��s,���l,�s�쉖�l,8,,820,840,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,14000.00000000000000000000,17.1
��t��,�s��s,���l,�s�쉖�l,15,37,1700,2000,,�S����,�H�ƒn��,2012�N��R�l����,25000.00000000000000000000,14.7
��t��,�s��s,���l,�s�쉖�l,1,30,2000,1700,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,370000.00000000000000000000,185
��t��,�s��s,���l,�s�쉖�l,3,43,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,85000.00000000000000000000,42.5
��t��,�s��s,���l,�s�쉖�l,19,36,1700,2000,,�r�q�b,�H�Ɛ�p�n��,2011�N��Q�l����,22000.00000000000000000000,12.9
��t��,�s��s,���l,�s�쉖�l,15,29,500,180,,�S����,�H�ƒn��,2010�N��R�l����,6300.00000000000000000000,12.6
��t��,�s��s,���l,�V�Y��,14,22,1300,1100,,�S����,�H�ƒn��,2010�N��P�l����,24000.00000000000000000000,18.5
��t��,�s��s,���l,�s�쉖�l,7,33,2000,2000,,�q�b,�H�Ɛ�p�n��,2008�N��P�l����,230000.00000000000000000000,115
