�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���⒬,���|��,21,1,200,105,,,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,20
���茧,�|���s,���⒬,���|��,19,,145,,,,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,24.8
���茧,�|���s,�R�쒬,���|��,18,2,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,24.8
���茧,�呺�s,�a����,���|��,30,32,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5
���茧,�|���s,�L�Ò�,���|��,25,41,105,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,7.1
���茧,�|���s,�I�ʒ�,���|��,30,,230,105,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,16.1
���茧,�|���s,���D�z��,���|��,15,,260,150,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���茧,�|���s,���D�z��,���|��,19,36,310,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,770.00000000000000000000,2.5
���茧,�呺�s,������,���|��,30,1,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,11.8
���茧,�呺�s,������,���|��,60,20,540,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,4.3
���茧,�|���s,���D�z��,���|��,14,,165,,,,,2023�N��P�l����,3100.00000000000000000000,18.8
���茧,�|���s,�Ëv�t��,���|��,30,32,2000,1200,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,13000.00000000000000000000,6.5
���茧,�|���s,���R��,���|��,19,,310,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,2.9
���茧,�|���s,�L�Ò�,���|��,26,1,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14
���茧,�|���s,��t��,���|��,30,17,240,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,6.3
���茧,�呺�s,������,���|��,30,,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,6.1
���茧,�|���s,���R��,���|��,28,1,195,95,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,17.4
���茧,�|���s,�R�쒬,���|��,19,,240,90,,�y�ʓS����,,2023�N��P�l����,1800.00000000000000000000,7.5
���茧,�|���s,�t��,���|��,30,59,760,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,4.3
���茧,�|���s,�I�ʒ�,���|��,30,,230,,,,�s�X���������,2022�N��S�l����,3400.00000000000000000000,14.8
���茧,�|���s,�L�Ò�,���|��,30,4,1200,460,,�ؑ�,��P��Z���n��,2022�N��S�l����,20000.00000000000000000000,16.7
���茧,�|���s,�I�ʒ�,���|��,29,22,260,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,8.1
���茧,�|���s,���⒬,���|��,18,48,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.5
���茧,�|���s,���⒬,���|��,19,49,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.2
���茧,�|���s,�n�n��,���|��,8,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,21.3
���茧,�呺�s,������,���|��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5600.00000000000000000000,2.8
���茧,�呺�s,�a����,���|��,30,,990,670,,�S����,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,2.2
���茧,�|���s,���R��,���|��,21,29,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.3
���茧,�|���s,�L�Ò�,���|��,9,2,310,130,,�ؑ�,���Z���n��,2022�N��R�l����,5200.00000000000000000000,16.8
���茧,�|���s,�L�Ò�,���|��,19,47,700,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,2.1
���茧,�|���s,�n�n��,���|��,4,38,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.2
���茧,�|���s,�R�쒬,���|��,14,49,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.7
���茧,�|���s,��t��,���|��,30,50,1600,240,,�S����,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,1.4
���茧,�|���s,�t��,���|��,30,18,200,125,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.5
���茧,�|���s,�L�Ò�,���|��,25,56,340,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,5.3
���茧,�|���s,�t��,���|��,30,25,230,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,7.8
���茧,�|���s,�L�Ò�,���|��,26,2,220,80,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,19.5
���茧,�呺�s,�a����,���|��,30,,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3
���茧,�呺�s,�a����,���|��,29,,750,1300,,�q�b,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,18.7
���茧,�|���s,���⒬,���|��,15,12,270,75,,�ؑ�,,2022�N��P�l����,2500.00000000000000000000,9.3
���茧,�|���s,�ѐ����쒆,���|��,90,45,560,135,,�q�b,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,2.3
���茧,�|���s,���⒬,���|��,13,,250,,,,,2022�N��P�l����,900.00000000000000000000,3.6
���茧,�|���s,�n�n��,���|��,4,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,28.2
���茧,�|���s,���⒬,���|��,20,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,780.00000000000000000000,3.9
���茧,�|���s,�R�쒬,���|��,19,50,220,105,,�ؑ�,,2022�N��P�l����,1300.00000000000000000000,5.9
���茧,�|���s,���R��,���|��,30,37,1800,570,,�S����,�s�X���������,2022�N��P�l����,1400.00000000000000000000,0.8
���茧,�|���s,���D�z��,���|��,16,40,2000,185,,�S����,,2021�N��S�l����,9500.00000000000000000000,4.8
���茧,�|���s,�L�Ò�,���|��,11,41,105,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.9
���茧,�|���s,��t��,���|��,30,,700,,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,7.1
���茧,�呺�s,������,���|��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,7
���茧,�|���s,�R�쒬,���|��,18,48,290,100,,�ؑ�,,2021�N��S�l����,2300.00000000000000000000,7.9
���茧,�|���s,�L�Ò�,���|��,12,32,1800,2000,,�S����,�s�X���������,2021�N��R�l����,31000.00000000000000000000,17.2
���茧,�|���s,�ѐ�����c,���|��,120,47,250,135,,,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.6
���茧,�|���s,���⒬,���|��,23,49,390,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3.6
���茧,�|���s,�R�쒬,���|��,19,43,200,115,,�ؑ�,,2021�N��R�l����,2400.00000000000000000000,12
���茧,�|���s,�Ð���,���|��,18,33,310,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,6.1
���茧,�|���s,�L�Ò�,���|��,14,3,230,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,13
���茧,�|���s,�L�Ò�,���|��,8,34,155,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,7.1
���茧,�|���s,�^�蒬,���|��,26,,195,145,,,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,25.6
���茧,�|���s,�n�n��,���|��,3,24,210,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.6
���茧,�|���s,�ѐ����쒆,���|��,120,28,380,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,900.00000000000000000000,2.4
���茧,�|���s,�L�Ò�,���|��,10,8,120,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,11.7
���茧,�|���s,�L�Ò�,���|��,26,3,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,17.5
���茧,�|���s,�L�Ò�,���|��,14,3,180,110,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,17.2
���茧,�|���s,��t��,���|��,30,3,115,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,22.6
���茧,�|���s,�n�n��,���|��,8,49,330,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,5.8
���茧,�|���s,�L�Ò�,���|��,14,,350,,,,,2020�N��S�l����,7400.00000000000000000000,21.1
���茧,�|���s,�L�Ò�,���|��,30,,180,,,,,2020�N��S�l����,3500.00000000000000000000,19.4
���茧,�|���s,�L�Ò�,���|��,30,,200,,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,17.5
���茧,�|���s,���⒬,���|��,21,49,210,70,,,,2020�N��S�l����,1500.00000000000000000000,7.1
���茧,�|���s,���蒬,���|��,15,23,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,13.8
���茧,�|���s,�n�n��,���|��,5,4,125,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,19.2
���茧,�|���s,�L�Ò�,���|��,23,,115,120,,�ؑ�,,2020�N��R�l����,850.00000000000000000000,7.4
���茧,�|���s,�L�Ò�,���|��,10,30,420,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,3.6
���茧,�|���s,���D�z��,���|��,15,,185,105,,�ؑ�,,2020�N��R�l����,760.00000000000000000000,4.1
���茧,�|���s,�L�Ò�,���|��,30,3,240,95,,,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,18.8
���茧,�|���s,�n�n��,���|��,6,49,220,,,�S����,,2020�N��R�l����,1700.00000000000000000000,7.7
���茧,�|���s,�n�n��,���|��,6,21,250,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,9.6
���茧,�|���s,�^�蒬,���|��,30,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,14
���茧,�|���s,���⒬,���|��,21,,100,,,,,2020�N��R�l����,2600.00000000000000000000,26
���茧,�|���s,�n�n��,���|��,5,32,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.6
���茧,�|���s,���⒬,���|��,14,4,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,23.3
���茧,�|���s,�n�n��,���|��,8,48,210,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.7
���茧,�|���s,�n�n��,���|��,5,52,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.5
���茧,�呺�s,�a����,���|��,30,,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.5
���茧,�|���s,��t��,���|��,30,18,220,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,7.7
���茧,�|���s,�L�Ò�,���|��,19,4,175,110,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,17.1
���茧,�|���s,�I�ʒ�,���|��,23,5,115,75,,,,2020�N��P�l����,2200.00000000000000000000,19.1
���茧,�|���s,�I�ʒ�,���|��,26,35,390,330,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,4.6
���茧,�|���s,�^�蒬,���|��,30,4,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,15.5
���茧,�|���s,�n�n��,���|��,5,,220,120,,,,2020�N��P�l����,1900.00000000000000000000,8.6
���茧,�|���s,���⒬,���|��,15,51,260,85,,�ؑ�,,2019�N��S�l����,1300.00000000000000000000,5
���茧,�|���s,�^�蒬,���|��,20,38,340,125,,�ؑ�,,2019�N��S�l����,1700.00000000000000000000,5
���茧,�|���s,�n�n��,���|��,8,,230,150,,�ؑ�,,2019�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,�L�Ò�,���|��,18,36,165,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,5.5
���茧,�|���s,�x�̓���,���|��,25,15,230,115,,�ؑ�,,2019�N��S�l����,3000.00000000000000000000,13
���茧,�|���s,�^�蒬,���|��,20,38,310,130,,�ؑ�,,2019�N��S�l����,2200.00000000000000000000,7.1
���茧,�|���s,�n�n��,���|��,9,,230,170,,�S�����A�ؑ�,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,5.7
���茧,�呺�s,������,���|��,60,10,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,5.9
���茧,�|���s,���D�z��,���|��,5,38,290,40,,�ؑ�,,2019�N��R�l����,1800.00000000000000000000,6.2
���茧,�|���s,���⒬,���|��,13,,240,,,,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.7
���茧,�|���s,���R��,���|��,30,32,290,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.8
���茧,�|���s,�R�쒬,���|��,19,,195,,,,,2019�N��R�l����,4900.00000000000000000000,25.1
���茧,�|���s,�R�쒬,���|��,14,,240,,,,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,20.8
���茧,�|���s,�R�쒬,���|��,15,50,240,105,,�y�ʓS����,,2019�N��R�l����,1400.00000000000000000000,5.8
���茧,�|���s,�n�n��,���|��,5,,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7.3
���茧,�|���s,�R�쒬,���|��,15,,230,,,,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10
���茧,�|���s,�n�n��,���|��,4,,230,,,,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7
���茧,�|���s,�^�蒬,���|��,20,38,310,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.9
���茧,�|���s,�L�Ò�,���|��,28,18,1600,440,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,12000.00000000000000000000,7.5
���茧,�|���s,�n�n��,���|��,1,,185,,,,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,25.4
���茧,�|���s,�R�쒬,���|��,16,5,115,85,,�ؑ�,,2019�N��Q�l����,2900.00000000000000000000,25.2
���茧,�|���s,�n�n��,���|��,4,26,270,170,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,11.1
���茧,�|���s,�R�쒬,���|��,16,51,240,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.3
���茧,�呺�s,������,���|��,30,40,590,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,2.5
���茧,�|���s,���D�z��,���|��,16,42,130,75,,�ؑ�,,2019�N��P�l����,450.00000000000000000000,3.5
���茧,�|���s,���⒬,���|��,18,36,250,130,,�ؑ�,,2019�N��P�l����,1700.00000000000000000000,6.8
���茧,�|���s,�L�Ò�,���|��,13,,270,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,12.2
���茧,�|���s,�I�ʒ�,���|��,30,,135,,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,17
���茧,�|���s,�L�Ò�,���|��,13,,350,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,9.4
���茧,�|���s,���D�z��,���|��,18,46,165,200,,,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,4.8
���茧,�|���s,���⒬,���|��,21,49,250,115,,�ؑ�,,2018�N��S�l����,900.00000000000000000000,3.6
���茧,�|���s,�R�쒬,���|��,18,48,200,60,,�ؑ�,,2018�N��S�l����,1200.00000000000000000000,6
���茧,�|���s,�R�쒬,���|��,15,50,230,95,,�ؑ�,,2018�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,���R��,���|��,23,,160,,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,17.5
���茧,�呺�s,������,���|��,30,29,2000,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5300.00000000000000000000,2.7
���茧,�|���s,���⒬,���|��,13,,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.4
���茧,�|���s,�n�n��,���|��,3,50,210,115,,�ؑ�,,2018�N��R�l����,1500.00000000000000000000,7.1
���茧,�|���s,���D�z��,���|��,13,,240,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,12.9
���茧,�|���s,���D�z��,���|��,9,56,2000,1200,,,,2018�N��Q�l����,99000.00000000000000000000,49.5
���茧,�|���s,�L�Ò�,���|��,28,,1600,440,,�S����,,2018�N��Q�l����,9400.00000000000000000000,5.9
���茧,�|���s,�n�n��,���|��,6,,210,50,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.1
���茧,�|���s,�L�Ò�,���|��,19,,880,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,3.8
���茧,�|���s,���D�z��,���|��,13,,1300,290,,�S�����A�ؑ�,���Z���n��,2018�N��P�l����,9500.00000000000000000000,7.3
���茧,�|���s,�L�Ò�,���|��,16,45,340,450,,�S����,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,8.8
���茧,�呺�s,�a����,���|��,30,6,290,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3800.00000000000000000000,13.1
���茧,�|���s,�n�n��,���|��,8,50,300,140,,�ؑ�,,2018�N��P�l����,1900.00000000000000000000,6.3
���茧,�|���s,���⒬,���|��,18,48,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5
���茧,�|���s,���D�z��,���|��,18,54,500,110,,�ؑ�,,2017�N��S�l����,1400.00000000000000000000,2.8
���茧,�|���s,�n�n��,���|��,6,21,220,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
���茧,�|���s,�R�쒬,���|��,18,51,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.7
���茧,�|���s,���D�z��,���|��,19,27,165,110,,�ؑ�,,2017�N��R�l����,1200.00000000000000000000,7.3
���茧,�|���s,�L�Ò�,���|��,15,27,200,170,,�ؑ�,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,10
���茧,�|���s,���⒬,���|��,13,50,230,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,7
���茧,�|���s,���⒬,���|��,23,48,280,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.1
���茧,�|���s,�R�쒬,���|��,13,,220,45,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,3.9
���茧,�|���s,�R�쒬,���|��,16,6,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,16.3
���茧,�|���s,���蒬,���|��,13,,370,120,,�ؑ�,,2017�N��R�l����,2100.00000000000000000000,5.7
���茧,�|���s,���D�z��,���|��,14,34,200,160,,�ؑ�,,2017�N��Q�l����,1500.00000000000000000000,7.5
���茧,�|���s,�L�Ò�,���|��,11,,370,,,,��P��Z���n��,2017�N��Q�l����,280.00000000000000000000,0.8
���茧,�|���s,�^�蒬,���|��,18,26,200,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9
���茧,�呺�s,�a����,���|��,30,32,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.8
���茧,�|���s,���⒬,���|��,13,,240,90,,�ؑ�,,2017�N��Q�l����,1100.00000000000000000000,4.6
���茧,�呺�s,�a����,���|��,30,7,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,20
���茧,�呺�s,�a����,���|��,30,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,17.6
���茧,�|���s,���⒬,���|��,19,36,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10.8
���茧,�|���s,�R�쒬,���|��,16,16,200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,16
���茧,�呺�s,�a����,���|��,30,7,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,19
���茧,�|���s,���⒬,���|��,14,50,240,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.3
���茧,�|���s,���D�z��,���|��,14,29,165,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,3.9
���茧,�|���s,��t��,���|��,30,,195,,,,,2016�N��R�l����,3500.00000000000000000000,17.9
���茧,�|���s,��t��,���|��,30,,185,,,,,2016�N��R�l����,3400.00000000000000000000,18.4
���茧,�|���s,��t��,���|��,30,,180,,,,,2016�N��R�l����,3000.00000000000000000000,16.7
���茧,�|���s,�^�蒬,���|��,29,,300,110,,,�s�X���������,2016�N��R�l����,4200.00000000000000000000,14
���茧,�|���s,��t��,���|��,30,,180,,,,,2016�N��R�l����,2900.00000000000000000000,16.1
���茧,�|���s,���⒬,���|��,18,48,240,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.1
���茧,�呺�s,������,���|��,30,41,390,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,2.3
���茧,�呺�s,�a����,���|��,30,19,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,5.1
���茧,�|���s,���D�z��,���|��,18,47,400,660,,,���Z���n��,2016�N��Q�l����,2700.00000000000000000000,6.8
���茧,�|���s,�L�Ã��u,���|��,30,,210,125,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,15.7
���茧,�|���s,���D�z��,���|��,16,29,890,730,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,5900.00000000000000000000,6.6
���茧,�|���s,�Ëv�t��,���|��,30,36,2000,1800,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,5500.00000000000000000000,2.8
���茧,�|���s,�n�n��,���|��,4,9,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,20.5
���茧,�|���s,��t��,���|��,30,,180,,,,,2016�N��Q�l����,3400.00000000000000000000,18.9
���茧,�|���s,��t��,���|��,30,,175,,,,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,18.9
���茧,�|���s,��t��,���|��,30,,185,,,,,2016�N��Q�l����,3300.00000000000000000000,17.8
���茧,�呺�s,�a����,���|��,30,22,200,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,10
���茧,�|���s,�L�Ã��u,���|��,30,,210,,,,,2016�N��P�l����,3700.00000000000000000000,17.6
���茧,�|���s,�L�Ò�,���|��,28,18,1600,440,,�S����,�H�ƒn��,2016�N��P�l����,9500.00000000000000000000,5.9
���茧,�|���s,�Ëv�t��,���|��,30,25,2000,890,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,5700.00000000000000000000,2.9
���茧,�|���s,�n�n��,���|��,4,,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.4
���茧,�呺�s,�a����,���|��,30,40,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,4
���茧,�呺�s,�a����,���|��,30,31,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8
���茧,�|���s,�R�쒬,���|��,16,31,240,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,6.7
���茧,�|���s,�R�쒬,���|��,19,48,340,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,4.7
���茧,�|���s,���⒬,���|��,13,49,220,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.9
���茧,�|���s,�n�n��,���|��,7,50,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.5
���茧,�|���s,�L�Ò�,���|��,14,,250,,,,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,4
���茧,�|���s,���D�z��,���|��,13,10,175,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12
���茧,�|���s,�L�Ò�,���|��,21,13,2000,1800,,�S����,�s�X���������,2015�N��R�l����,29000.00000000000000000000,14.5
���茧,�|���s,���⒬,���|��,14,51,220,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4.5
���茧,�|���s,�R�쒬,���|��,16,48,220,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.4
���茧,�|���s,�R�쒬,���|��,15,48,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.1
���茧,�|���s,�L�Ã��u,���|��,30,,220,,,,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,10.5
���茧,�|���s,�L�Ã��u,���|��,25,,220,,,,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,19.5
���茧,�|���s,������,���|��,18,29,290,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.2
���茧,�|���s,�L�Ò�,���|��,20,33,660,480,,,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,6.1
���茧,�|���s,������,���|��,18,29,290,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,6.6
���茧,�呺�s,�a����,���|��,30,,1800,,,,���H�ƒn��,2015�N��P�l����,11000.00000000000000000000,6.1
���茧,�|���s,�L�Ã��u,���|��,25,,410,,,,��P��Z���n��,2015�N��P�l����,5600.00000000000000000000,13.7
���茧,�|���s,�L�Ã��u,���|��,25,,210,,,,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,15.2
���茧,�|���s,�L�Ã��u,���|��,25,,220,,,,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,20
���茧,�|���s,���D�z��,���|��,13,,740,310,,�q�b,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,3.6
���茧,�|���s,�n�n��,���|��,5,45,220,135,,�S����,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5
���茧,�|���s,�L�Ã��u,���|��,30,9,220,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,16.8
���茧,�|���s,���⒬,���|��,17,9,175,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,16.6
���茧,�|���s,���蒬,���|��,14,47,310,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5.2
���茧,�|���s,�L�Ã��u,���|��,25,,220,,,,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,15.9
���茧,�|���s,�L�Ã��u,���|��,30,9,210,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,16.7
���茧,�|���s,���D�z��,���|��,14,11,180,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,13.3
���茧,�|���s,���⒬,���|��,13,,200,55,,�ؑ�,,2014�N��S�l����,1100.00000000000000000000,5.5
���茧,�|���s,�L�Ã��u,���|��,13,,220,,,,,2014�N��R�l����,4100.00000000000000000000,18.6
���茧,�|���s,�L�Ã��u,���|��,13,,220,,,,,2014�N��R�l����,3200.00000000000000000000,14.5
���茧,�|���s,�L�Ã��u,���|��,30,,260,,,,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,15.8
���茧,�|���s,�L�Ã��u,���|��,30,,220,,,,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,14.5
���茧,�|���s,�L�Ã��u,���|��,13,,200,,,,,2014�N��R�l����,2800.00000000000000000000,14
���茧,�|���s,�L�Ò�,���|��,17,20,190,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,12.6
���茧,�|���s,�L�Ò�,���|��,24,67,260,300,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,4.2
���茧,�|���s,�R�쒬,���|��,19,50,250,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6
���茧,�|���s,���D�z��,���|��,7,28,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8
���茧,�|���s,�傳����,���|��,28,,220,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,19.1
���茧,�|���s,�L�Ã��u,���|��,19,,220,,,,,2014�N��Q�l����,2600.00000000000000000000,11.8
���茧,�|���s,�L�Ã��u,���|��,30,,240,,,,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,12.1
���茧,�|���s,�v�R��,���|��,19,,270,,,,,2014�N��Q�l����,3100.00000000000000000000,11.5
���茧,�|���s,�L�Ã��u,���|��,13,,220,,,,,2014�N��Q�l����,2400.00000000000000000000,10.9
���茧,�|���s,�L�Ã��u,���|��,19,,230,,,,,2014�N��Q�l����,3000.00000000000000000000,13
���茧,�|���s,�L�Ã��u,���|��,19,,220,,,,,2014�N��Q�l����,3100.00000000000000000000,14.1
���茧,�|���s,�L�Ã��u,���|��,25,,250,,,,,2014�N��P�l����,4200.00000000000000000000,16.8
���茧,�|���s,�L�Ã��u,���|��,30,,220,,,,,2014�N��P�l����,3400.00000000000000000000,15.5
���茧,�|���s,�L�Ã��u,���|��,30,10,210,130,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,17.1
���茧,�|���s,�L�Ã��u,���|��,19,,210,,,,,2014�N��P�l����,3000.00000000000000000000,14.3
���茧,�|���s,��t��,���|��,30,29,145,110,,�S����,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,10.3
���茧,�呺�s,�a����,���|��,30,25,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,8.6