�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���c�n����,�x�R,28,,135,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,14.1
�x�R��,�x�R�s,���c�n����,�x�R,29,,115,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,3.5
�x�R��,�x�R�s,���c�n����,�x�R,30,,195,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,410.00000000000000000000,2.1
�x�R��,�x�R�s,���c�n����,�x�R,25,,105,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,260.00000000000000000000,2.5
�x�R��,�x�R�s,���c�n����,�x�R,25,,75,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,6.7
�x�R��,�x�R�s,���c�n����,�x�R,25,,270,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,7
�x�R��,�x�R�s,���c�n����,�x�R,25,,250,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,8.4
�x�R��,�x�R�s,���c�n����,�x�R,28,,170,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.9
�x�R��,�x�R�s,���c�n����,�x�R,28,,260,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,7.7
�x�R��,�x�R�s,���c�n����,�x�R,25,,105,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,780.00000000000000000000,7.4
�x�R��,�x�R�s,���c�n����,�x�R,30,,200,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.5
�x�R��,�x�R�s,���c�n����,�x�R,30,,195,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.7
�x�R��,�x�R�s,���c�n����,�x�R,30,,360,,,,,2010�N��S�l����,2100.00000000000000000000,5.8
�x�R��,�x�R�s,���c�n����,�x�R,30,,1100,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,8700.00000000000000000000,7.9
