�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,61,1600,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,0.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,12,1400,200,,�S����,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,2.7
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,23,120,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,430.00000000000000000000,3.6
�{�茧,�s��s,���钬�䖞�V,�R�V��,60,46,430,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,2.8
�{�茧,�s��s,���钬�䖞�V,�R�V��,60,64,145,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,20.00000000000000000000,0.1
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,40,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.9
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,30,200,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,470.00000000000000000000,2.4
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,46,330,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,3.6
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,46,125,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,750.00000000000000000000,6
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,22,530,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,2.8
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,50,105,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,250.00000000000000000000,2.4
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,450,,,,��P��Z���n��,2016�N��R�l����,120.00000000000000000000,0.3
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,19,330,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,4.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,22,530,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,1.9
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,56,200,110,,,��P��Z���n��,2014�N��S�l����,120.00000000000000000000,0.6
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,65,,,,��P��Z���n��,2013�N��S�l����,510.00000000000000000000,7.8
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,30,,,,��P��Z���n��,2013�N��R�l����,820.00000000000000000000,27.3
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,165,,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,200.00000000000000000000,1.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,34,2000,1100,,�S����,���H�ƒn��,2012�N��R�l����,28000.00000000000000000000,14
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,26,250,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,930.00000000000000000000,3.7
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,890.00000000000000000000,1.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,31,1600,145,,�S����,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,1.3
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,65,,,,��P��Z���n��,2009�N��R�l����,530.00000000000000000000,8.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,30,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,2.3
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,240,125,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,8.3
