�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`�k��,���c��,���c,10,37,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,34
�_�ސ쌧,���l�s�`�k��,���c��,���c,11,34,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,10,,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�`�k��,���c��,���c,9,33,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���c��,���c,10,,50,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,42
�_�ސ쌧,���l�s�`�k��,���c��,���c,2,5,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,70,,�R�k�c�j,,���H�ƒn��,2022�N��P�l����,4900.00000000000000000000,70
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,33,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s�`�k��,���c��,���c,2,5,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�`�k��,���c��,���c,10,33,50,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s�`�k��,���c��,���c,14,33,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,11,75,,,�q�b,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,62.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,,65,,�R�k�c�j,,,2021�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,14,35,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,9,,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,90,35,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,9,35,80,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���c��,���c,15,33,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,10,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,9,38,60,,�R�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,12,40,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���c��,���c,2,5,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,9,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�R�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,,70,,�R�k�c�j,,,2017�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�`�k��,���c��,���c,6,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���c��,���c,14,34,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,33,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,33,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s�`�k��,���c��,���c,11,34,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,10,38,55,,,�q�b,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,9,35,80,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s�`�k��,���c��,���c,11,34,115,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���l�s�`�k��,���c��,���c,8,39,55,,�R�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���l�s�`�k��,���c��,��q�R,3,39,55,,�R�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,10,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,35
�_�ސ쌧,���l�s�`�k��,���c��,�j��,25,37,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,18
�_�ސ쌧,���l�s�`�k��,���c��,���c,9,33,50,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,34
�_�ސ쌧,���l�s�`�k��,���c��,���c,11,34,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s�`�k��,���c��,���c,19,34,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,9,38,55,,�R�c�j,�q�b,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,11,35,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,11,35,80,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s�`�k��,���c��,���c,7,37,50,,�R�k�c�j,�q�b,,2009�N��P�l����,1700.00000000000000000000,34
�_�ސ쌧,���l�s�`�k��,���c��,���c,11,34,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s�`�k��,���c��,���R�c,11,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�`�k��,���c��,���c,15,38,50,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,24
�_�ސ쌧,���l�s�`�k��,���c��,���c,13,34,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s�`�k��,���c��,���c,6,39,55,,�Q�c�j�{�r,�q�b,���H�ƒn��,2008�N��P�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�`�k��,���c��,�j��,30,17,55,,,�q�b,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s�`�k��,���c��,�j��,,33,50,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�`�k��,���c��,�j��,30,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s�`�k��,���c��,���g,,33,75,,�S�k�c�j,�q�b,,2007�N��P�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s�`�k��,���c��,�j��,30,38,50,,,,���Z���n��,2006�N��S�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s�`�k��,���c��,�j��,30,,60,,,,���H�ƒn��,2006�N��S�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���l�s�`�k��,���c��,�j��,30,,60,,,,���H�ƒn��,2006�N��S�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s�`�k��,���c��,�j��,30,38,55,,,,���H�ƒn��,2006�N��S�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s�`�k��,���c��,�j��,,38,50,,�R�k�c�j,�q�b,,2006�N��R�l����,1200.00000000000000000000,24
�_�ސ쌧,���l�s�`�k��,���c��,�j��,30,,65,,,,���H�ƒn��,2006�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�`�k��,���c��,�j��,,34,80,,�R�k�c�j,�q�b,,2006�N��P�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s�`�k��,���c��,�j��,,39,55,,�R�k�c�j,�q�b,,2005�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s�`�k��,���c��,�j��,,37,50,,�R�c�j,�q�b,,2005�N��S�l����,1200.00000000000000000000,24
