�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������,,,23,350,320,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,11.7
���ꌧ,�ߔe�s,������,,,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,38.2
���ꌧ,�ߔe�s,������,���,30,33,480,470,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,25
���ꌧ,�ߔe�s,������,����,25,26,105,105,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,43.8
���ꌧ,�ߔe�s,������,,,52,125,95,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,23.2
���ꌧ,�ߔe�s,������,,,19,270,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,20.4
���ꌧ,�ߔe�s,������,����,30,,440,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,3.4
���ꌧ,�ߔe�s,������,���,30,19,150,120,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,19.3
���ꌧ,�ߔe�s,������,����,26,14,260,85,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,16.5
���ꌧ,�ߔe�s,������,���,28,43,210,135,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,15.2
���ꌧ,�ߔe�s,������,,,20,100,140,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,45
���ꌧ,�ߔe�s,������,,,48,200,230,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,24
���ꌧ,�ߔe�s,������,,,51,145,65,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,13.8
���ꌧ,�ߔe�s,������,����,21,26,310,340,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,32.3
���ꌧ,�ߔe�s,������,,,6,250,95,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,21.2
���ꌧ,�ߔe�s,������,,,48,140,130,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,9.3
���ꌧ,�ߔe�s,������,,,48,200,230,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,�ߔe�s,������,,,41,70,95,,�q�b,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,�ߔe�s,������,,,38,250,500,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,16
���ꌧ,�ߔe�s,������,����,29,51,175,250,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,24
���ꌧ,�ߔe�s,������,,,35,210,180,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,20.5
���ꌧ,�ߔe�s,������,����,30,,145,,,,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,11
���ꌧ,�ߔe�s,������,����,30,10,150,85,,�S����,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,23.3
���ꌧ,�ߔe�s,������,����,30,,220,,,,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.7
���ꌧ,�ߔe�s,������,����,30,,440,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,3.4
���ꌧ,�ߔe�s,������,����,28,49,280,260,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,12.5
���ꌧ,�ߔe�s,������,����,24,49,160,135,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.9
���ꌧ,�ߔe�s,������,����,27,8,160,290,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,35.6
���ꌧ,�ߔe�s,������,����,30,37,1400,2000,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,21000.00000000000000000000,15
���ꌧ,�ߔe�s,������,����,26,51,230,290,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,11.3
���ꌧ,�ߔe�s,������,,,9,160,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,22.5
���ꌧ,�ߔe�s,������,����,22,20,100,140,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,41
���ꌧ,�ߔe�s,������,����,22,24,125,110,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,28.8
���ꌧ,�ߔe�s,������,���,30,9,75,115,,�q�b,���Z���n��,2015�N��P�l����,3100.00000000000000000000,41.3
���ꌧ,�ߔe�s,������,���,30,9,90,125,,�q�b,���Z���n��,2015�N��P�l����,3200.00000000000000000000,35.6
���ꌧ,�ߔe�s,������,,,32,410,1300,,�q�b,��Q��Z���n��,2015�N��P�l����,25000.00000000000000000000,61
���ꌧ,�ߔe�s,������,����,30,,135,90,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,18.5
���ꌧ,�ߔe�s,������,,,49,200,125,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,9
���ꌧ,�ߔe�s,������,���,28,35,350,350,,�q�b,��Q���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,11.4
���ꌧ,�ߔe�s,������,����,30,35,190,280,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,5700.00000000000000000000,30
���ꌧ,�ߔe�s,������,����,23,36,290,500,,�q�b,��Q��Z���n��,2011�N��P�l����,9500.00000000000000000000,32.8
���ꌧ,�ߔe�s,������,���,30,50,130,70,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,11.5
���ꌧ,�ߔe�s,������,,,56,195,100,,�q�b,���Z���n��,2010�N��P�l����,1600.00000000000000000000,8.2
���ꌧ,�ߔe�s,������,,,48,140,115,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,9.3
���ꌧ,�ߔe�s,������,,,26,310,340,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,7200.00000000000000000000,23.2
���ꌧ,�ߔe�s,������,,,,110,175,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,36.4
���ꌧ,�ߔe�s,������,���,26,49,70,85,,�q�b,���Z���n��,2007�N��Q�l����,1900.00000000000000000000,27.1
���ꌧ,�ߔe�s,������,,,36,145,200,,�q�b,��Q��Z���n��,2007�N��Q�l����,4200.00000000000000000000,29
