�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,��R�c��,�쑐��,30,45,180,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,8.3
���ꌧ,���Îs,�R�c��,����,30,30,290,140,,�y�ʓS����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,6.6
���ꌧ,���Îs,��R�c��,����,30,16,680,165,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,2.2
���ꌧ,���Îs,��R�c��,�쑐��,30,40,250,120,,�y�ʓS����,�s�X���������,2022�N��R�l����,1600.00000000000000000000,6.4
���ꌧ,���Îs,��R�c��,�쑐��,30,53,85,55,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,5.3
���ꌧ,���Îs,��R�c��,�쑐��,30,53,95,55,,�ؑ�,�s�X���������,2020�N��S�l����,520.00000000000000000000,5.5
���ꌧ,���Îs,��R�c��,����,30,17,165,90,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,9.1
���ꌧ,���Îs,�R�c��,����,30,,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,12.4
���ꌧ,���Îs,��R�c��,�쑐��,30,58,320,90,,�ؑ�,�s�X���������,2019�N��Q�l����,570.00000000000000000000,1.8
���ꌧ,���Îs,�k�R�c��,����,60,62,155,250,,�ؑ�,�s�X���������,2018�N��S�l����,550.00000000000000000000,3.5
���ꌧ,���Îs,�k�R�c��,����,30,,180,100,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,15
���ꌧ,���Îs,�k�R�c��,����,30,30,890,110,,�S����,�s�X���������,2018�N��P�l����,2600.00000000000000000000,2.9
���ꌧ,���Îs,�k�R�c��,����,30,7,200,80,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,11
���ꌧ,���Îs,�k�R�c��,����,30,7,280,,,,�s�X���������,2017�N��P�l����,3200.00000000000000000000,11.4
���ꌧ,���Îs,�R�c��,�쑐��,30,23,170,105,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,8.8
���ꌧ,���Îs,��R�c��,�쑐��,30,44,195,100,,�y�ʓS����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,6.2
���ꌧ,���Îs,��R�c��,�쑐��,30,7,170,110,,�ؑ�,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,21.2
���ꌧ,���Îs,�R�c��,����,30,8,260,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,10.8
���ꌧ,���Îs,��R�c��,����,60,49,610,350,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,1.8
���ꌧ,���Îs,��R�c��,�쑐��,30,,710,,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,2.8
���ꌧ,���Îs,�k�R�c��,����,60,,210,,,�ؑ�,�s�X���������,2012�N��R�l����,500.00000000000000000000,2.4
���ꌧ,���Îs,�R�c��,����,30,50,310,110,,�y�ʓS����,�s�X���������,2012�N��R�l����,800.00000000000000000000,2.6
���ꌧ,���Îs,�k�R�c��,����,30,44,380,160,,�ؑ�,�s�X���������,2012�N��Q�l����,920.00000000000000000000,2.4
���ꌧ,���Îs,�k�R�c��,����,30,12,90,70,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,16.7
���ꌧ,���Îs,��R�c��,�쑐��,30,30,80,105,,�y�ʓS����,�s�X���������,2011�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,���Îs,�k�R�c��,����,30,,190,,,,�s�X���������,2011�N��R�l����,2800.00000000000000000000,14.7
���ꌧ,���Îs,�k�R�c��,����,30,,540,,,,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,3
���ꌧ,���Îs,�R�c��,����,30,47,250,210,,�ؑ�,�s�X���������,2011�N��Q�l����,980.00000000000000000000,3.9
���ꌧ,���Îs,�k�R�c��,����,30,68,165,135,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,3
���ꌧ,���Îs,�k�R�c��,����,30,13,200,105,,�ؑ�,�s�X���������,2010�N��S�l����,2700.00000000000000000000,13.5
���ꌧ,���Îs,��R�c��,����,30,25,300,145,,�y�ʓS����,�s�X���������,2009�N��R�l����,2300.00000000000000000000,7.7
���ꌧ,���Îs,�R�c��,����,30,21,165,115,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,17
���ꌧ,���Îs,��R�c��,�쑐��,30,45,180,95,,�S����,�s�X���������,2008�N��R�l����,1300.00000000000000000000,7.2
���ꌧ,���Îs,��R�c��,����,60,35,710,380,,�S����,�s�X���������,2007�N��S�l����,5200.00000000000000000000,7.3
���ꌧ,���Îs,��R�c��,����,30,17,260,140,,�ؑ�,�s�X���������,2007�N��R�l����,3000.00000000000000000000,11.5
