�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�֎q��,�l��,30,24,520,175,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,6
�É���,�l���s����,�֎q��,�l��,30,10,470,150,,�S����,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,13
�É���,�l���s����,�֎q��,�l��,30,29,400,145,,�S����,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,8.5
�É���,�l���s����,�֎q��,�l��,30,47,300,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.7
�É���,�l���s����,�֎q��,�l��,30,38,250,240,,�S����,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,9.2
�É���,�l���s����,�֎q��,�l��,30,55,85,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,570.00000000000000000000,6.7
�É���,�l���s����,�֎q��,�l��,30,6,150,120,,,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,28
�É���,�l���s����,�֎q��,�l��,30,6,125,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,24.8
�É���,�l���s����,�֎q��,�l��,30,7,115,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,20.9
�É���,�l���s����,�֎q��,�l��,30,6,125,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,29.6
�É���,�l���s����,�֎q��,�l��,30,7,155,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,27.1
�É���,�l���s����,�֎q��,�l��,30,7,150,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,23.3
�É���,�l���s����,�֎q��,�l��,30,8,195,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,16.9
�É���,�l���s����,�֎q��,�l��,30,45,250,105,,,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,7.6
�É���,�l���s����,�֎q��,�l��,30,9,125,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,24
�É���,�l���s����,�֎q��,�l��,30,,1000,,,,��P��Z���n��,2015�N��Q�l����,13000.00000000000000000000,13
�É���,�l���s����,�֎q��,�l��,30,9,145,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,19.3
�É���,�l���s����,�֎q��,�l��,30,9,130,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,25.4
�É���,�l���s����,�֎q��,�l��,30,9,135,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,25.2
�É���,�l���s����,�֎q��,�l��,30,10,145,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,20
�É���,�l���s����,�֎q��,�l��,30,30,155,160,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,10.3
�É���,�l���s����,�֎q��,�l��,30,,175,,,,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,18.3
