�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�O�Y,���O��,30,35,175,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.4
�F�{��,�F�{�s����,�O�Y,���O��,30,54,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.9
�F�{��,�F�{�s����,�O�Y,���O��,30,24,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s����,�O�Y,���O��,30,57,150,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,6.7
�F�{��,�F�{�s����,�O�Y,���O��,30,34,260,150,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,12.7
�F�{��,�F�{�s����,�O�Y,���O��,30,41,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,16.2
�F�{��,�F�{�s����,�O�Y,���O��,30,,175,,,,,2020�N��Q�l����,3400.00000000000000000000,19.4
�F�{��,�F�{�s����,�O�Y,���O��,30,4,160,,,�ؑ�,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,18.8
�F�{��,�F�{�s����,�O�Y,���O��,30,4,150,,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,17.3
�F�{��,�F�{�s����,�O�Y,���O��,30,59,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5.7
�F�{��,�F�{�s����,�O�Y,���O��,30,35,240,180,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,15.8
�F�{��,�F�{�s����,�O�Y,���O��,30,37,270,330,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,14.8
�F�{��,�F�{�s����,�O�Y,���O��,30,48,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,�O�Y,���O��,30,,185,100,,�ؑ�,,2016�N��Q�l����,1300.00000000000000000000,7
�F�{��,�F�{�s����,�O�Y,���O��,30,36,420,830,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,10000.00000000000000000000,23.8
�F�{��,�F�{�s����,�O�Y,���O��,30,,180,50,,�ؑ�,,2015�N��R�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s����,�O�Y,���O��,30,,410,650,,�q�b,,2014�N��S�l����,7000.00000000000000000000,17.1
�F�{��,�F�{�s����,�O�Y,���C�w���O,30,,175,140,,�y�ʓS����,,2014�N��S�l����,2500.00000000000000000000,14.3
�F�{��,�F�{�s����,�O�Y,���O��,30,57,360,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,7.8
�F�{��,�F�{�s����,�O�Y,���O��,30,52,135,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,8.1
�F�{��,�F�{�s����,�O�Y,���O��,30,49,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.1
�F�{��,�F�{�s����,�O�Y,���O��,30,37,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,820.00000000000000000000,6.3
�F�{��,�F�{�s����,�O�Y,�V���O��,30,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,23.1
�F�{��,�F�{�s����,�O�Y,���O��,30,,270,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,6.3
�F�{��,�F�{�s����,�O�Y,���O��,30,14,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,25.2
�F�{��,�F�{�s����,�O�Y,���O��,30,57,300,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,2200.00000000000000000000,7.3
�F�{��,�F�{�s����,�O�Y,���O��,30,45,200,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,860.00000000000000000000,4.3
�F�{��,�F�{�s����,�O�Y,���O��,30,,150,,,,���H�ƒn��,2009�N��P�l����,2200.00000000000000000000,14.7
�F�{��,�F�{�s����,�O�Y,���C�w���O,30,58,190,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.9
