�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚���q,���R,60,1,185,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,14.6
�Ȗ،�,���R�s,�厚���q,���R,60,39,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.6
�Ȗ،�,���R�s,�厚���q,���R,60,2,260,110,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,10
�Ȗ،�,���R�s,�厚���q,���R,60,2,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚���q,���R,60,2,260,115,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,30,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10
�Ȗ،�,���R�s,�厚���q,���R,60,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.1
�Ȗ،�,���R�s,�厚���q,���R,90,2,200,110,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,1,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,���R�s,�厚���q,���R,60,3,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
�Ȗ،�,���R�s,�厚���q,���R,60,3,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,30,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,4
�Ȗ،�,���R�s,�厚���q,���R,60,3,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,12.7
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,3,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,6,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,���R�s,�厚���q,���R,60,37,250,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,6
�Ȗ،�,���R�s,�厚���q,���R,60,45,150,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,9.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,28,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,4.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,4,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,4,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,3,220,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,45,160,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,8.1
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,,200,115,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,4,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,3,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,6,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.5
�Ȗ،�,���R�s,�厚���q,���R,60,28,500,420,,�S����,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,13,210,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,42,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,930.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,18,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,4,190,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,,200,,,,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,5
�Ȗ،�,���R�s,�厚���q,���R,60,3,170,60,,,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,4,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,4,240,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚���q,���R,60,44,145,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,590.00000000000000000000,4.1
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,36,200,120,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,8.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,9,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,,330,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,7.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,18,310,185,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,6.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,36,200,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,,130,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,1.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,28,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,7.7
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,5,210,115,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,44,510,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,4.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,4,200,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,19
�Ȗ،�,���R�s,�厚���q,���R,60,5,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,8.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,5,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,66,350,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,1.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,5,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,42,145,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,2.6
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,5,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,13.7
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,,185,,,,��P��Z���n��,2019�N��P�l����,210.00000000000000000000,1.1
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,44,510,150,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,2.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,13
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,���R�s,�厚���q,���R,30,6,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,12.6
�Ȗ،�,���R�s,�厚���q,���R,30,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,12.3
�Ȗ،�,���R�s,�厚���q,���R,30,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,13.6
�Ȗ،�,���R�s,�厚���q,���R,30,19,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,47,155,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,460.00000000000000000000,3
�Ȗ،�,���R�s,�厚���q,���R,60,7,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���q,���R,30,11,175,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚���q,���R,60,6,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,22,600,300,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,21,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.9
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,7,310,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚���q,���R,30,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,6,210,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,���R�s,�厚���q,���R,60,7,210,105,,�ؑ�,�s�X���������,2018�N��P�l����,2100.00000000000000000000,10
�Ȗ،�,���R�s,�厚���q,���R,60,6,210,95,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,10,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���q,���c��,30,,200,100,,,�s�X���������,2017�N��S�l����,3600.00000000000000000000,18
�Ȗ،�,���R�s,�厚���q,���R,60,7,370,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚���q,���R,60,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,���R�s,�厚���q,���R,60,7,210,105,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,36,230,125,,�S����,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,42,210,85,,,��P���w�Z����p�n��,2017�N��S�l����,120.00000000000000000000,0.6
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,10,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.7
�Ȗ،�,���R�s,�厚���q,���R,60,7,230,125,,�y�ʓS����,�s�X���������,2017�N��R�l����,5200.00000000000000000000,22.6
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,26,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,8.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,20,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���q,���R,60,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10
�Ȗ،�,���R�s,�厚���q,���R,30,19,185,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,9.7
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,48,135,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,1.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,7,220,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,16.4
�Ȗ،�,���R�s,�厚���q,���R,60,36,150,110,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,980.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,44,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.7
�Ȗ،�,���R�s,�厚���q,���R,60,10,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���q,���R,60,36,190,110,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,600.00000000000000000000,3.2
�Ȗ،�,���R�s,�厚���q,���R,30,7,850,230,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,14000.00000000000000000000,16.5
�Ȗ،�,���R�s,�厚���q,���R,60,8,350,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,6.3
�Ȗ،�,���R�s,�厚���q,���R,30,7,210,120,,,��P���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,23.3
�Ȗ،�,���R�s,�厚���q,���R,30,7,195,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,25.6
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,,250,,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,810.00000000000000000000,3.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,39,165,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,420.00000000000000000000,2.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,43,165,65,,,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,4.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,29,380,250,,�ؑ�,�s�X���������,2016�N��S�l����,380.00000000000000000000,1
�Ȗ،�,���R�s,�厚���q,���R,60,8,270,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,8.5
�Ȗ،�,���R�s,�厚���q,���R,60,7,350,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,7.1
�Ȗ،�,���R�s,�厚���q,���R,30,10,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,17.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,9,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.7
�Ȗ،�,���R�s,�厚���q,���R,60,9,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,13.7
�Ȗ،�,���R�s,�厚���q,���R,30,8,220,120,,,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,19.1
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,9,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚���q,���c��,30,37,150,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,250.00000000000000000000,1.7
�Ȗ،�,���R�s,�厚���q,���R,30,11,175,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,14.9
�Ȗ،�,���R�s,�厚���q,���R,30,8,185,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,23.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,22,320,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,3.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,26,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6.7
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,,210,100,,,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,47,165,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,3.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,9,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���q,���R,30,,210,100,,,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,18.6
�Ȗ،�,���R�s,�厚���q,���R,60,31,820,270,,�S����,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,2
�Ȗ،�,���R�s,�厚���q,���R,30,21,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚���q,���R,60,,300,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,10
�Ȗ،�,���R�s,�厚���q,���R,60,9,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,47,165,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,270.00000000000000000000,1.6
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,,165,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,620.00000000000000000000,3.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,34,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,4.1
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,17,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,15,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.5
�Ȗ،�,���R�s,�厚���q,���R,60,12,155,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.7
�Ȗ،�,���R�s,�厚���q,���R,60,9,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,8.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,9,230,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,8.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,,230,,,,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚���q�V�c,���c��,60,52,200,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,790.00000000000000000000,4
�Ȗ،�,���R�s,�厚���q�V�c,���c��,60,52,200,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,990.00000000000000000000,5
�Ȗ،�,���R�s,�厚���q�V�c,���c��,30,35,180,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,5.6
�Ȗ،�,���R�s,�厚���q,���R,30,24,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,960.00000000000000000000,6
�Ȗ،�,���R�s,�厚���q,���R,60,10,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,10,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,10,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,10,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,���R�s,�厚���q,���R,60,19,1100,510,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,8300.00000000000000000000,7.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,10,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,11.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,10,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,7.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,9,230,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,19.6
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,11,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚���q,���R,60,17,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,43,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,1.8
�Ȗ،�,���R�s,�厚���q,���R,30,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,21
�Ȗ،�,���R�s,�厚���q,���R,60,11,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���q,���R,60,11,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,11.5
�Ȗ،�,���R�s,�厚���q,���R,30,11,175,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,16
�Ȗ،�,���R�s,�厚���q,���R,30,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,15.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,38,190,185,,�S����,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,6.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,11,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���q,���R,30,11,210,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,21
�Ȗ،�,���R�s,�厚���q,���R,60,11,260,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,9.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,18,185,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,12,210,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,7.1
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,33,230,120,,,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,6.1
�Ȗ،�,���R�s,�厚���q,���R,60,42,200,85,,�ؑ�,�s�X���������,2012�N��R�l����,400.00000000000000000000,2
�Ȗ،�,���R�s,�厚���q,���R,60,46,260,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,550.00000000000000000000,2.1
�Ȗ،�,���R�s,�厚���q,���R,60,28,500,135,,�ؑ�,�s�X���������,2012�N��R�l����,1000.00000000000000000000,2
�Ȗ،�,���R�s,�厚���q,���R,60,12,155,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚���q,���R,60,12,290,105,,�S����,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,9.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,12,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,12,200,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,12,200,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,12,210,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,40,280,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,3.6
�Ȗ،�,���R�s,�厚���q,���R,30,24,155,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,11
�Ȗ،�,���R�s,�厚���q,���c��,30,35,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,840.00000000000000000000,5.6
�Ȗ،�,���R�s,�厚���q,���c��,30,13,155,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,9.7
�Ȗ،�,���R�s,�厚���q,���R,60,13,155,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,9
�Ȗ،�,���R�s,�厚���q,���R,60,47,290,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,2.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,12,190,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,14.7
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,28,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8.9
�Ȗ،�,���R�s,�厚���q,���R,30,12,300,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,7.7
�Ȗ،�,���R�s,�厚���q,���R,60,13,155,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,9
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,38,190,185,,�S����,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,2.9
�Ȗ،�,���R�s,�厚���q,���R,60,25,170,65,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚���q�V�c,���c��,30,34,165,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,5.2
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,14,260,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,7.7
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,12,185,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,17.3
�Ȗ،�,���R�s,�厚���q,���c��,30,14,145,90,,,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚���q,���R,30,24,160,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,10.6
�Ȗ،�,���R�s,�厚���q,���R,60,29,230,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5.2
�Ȗ،�,���R�s,�厚���q,���R,25,13,300,135,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,9.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,17,260,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,24,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,���R�s,�厚���q,���c��,30,36,155,70,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,580.00000000000000000000,3.7
�Ȗ،�,���R�s,�厚���q,���R,60,13,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,34,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,9.1
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,41,2000,330,,�S����,�H�ƒn��,2011�N��P�l����,3600.00000000000000000000,1.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,45,220,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,3.6
�Ȗ،�,���R�s,�厚���q,���R,60,39,220,80,,�ؑ�,���H�ƒn��,2010�N��S�l����,320.00000000000000000000,1.5
�Ȗ،�,���R�s,�厚���q,���R,30,14,195,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,12.3
�Ȗ،�,���R�s,�厚���q,���R,30,14,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,13.7
�Ȗ،�,���R�s,�厚���q,���R,30,14,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,28,280,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,6.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,14,230,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,14,220,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,7.3
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,34,390,145,,�S����,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,3.8
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,,210,,,,��Q���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.1
�Ȗ،�,���R�s,�厚���q,���R,60,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.4
�Ȗ،�,���R�s,�厚���q,���R,60,14,155,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚���q,���R,60,14,145,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚���q,���R,30,14,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,���R�s,�厚���q,���R,30,14,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,14,210,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,8.6
�Ȗ،�,���R�s,�厚���q,���R,60,14,270,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,8.9
�Ȗ،�,���R�s,�厚���q,���R,60,14,300,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,3.7
�Ȗ،�,���R�s,�厚���q,���R,60,20,130,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,10.8
�Ȗ،�,���R�s,�厚���q,���R,30,14,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,14.4
�Ȗ،�,���R�s,�厚���q,���R,60,14,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,���R�s,�厚���q�V�c,���R,30,31,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,7.1
�Ȗ،�,���R�s,�厚���q�V�c,���R,60,14,220,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,���R�s,�厚���q,���R,60,14,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,11.4