�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�㕂���S�v��������,�v��,,,70,240,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,80.00000000000000000000,0.3
���Q��,�㕂���S�v��������,�v��,,,30,195,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,3.3
���Q��,�㕂���S�v��������,�v��,,,26,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,2.4
���Q��,�㕂���S�v��������,�v��,,,,105,115,,,�ߗ׏��ƒn��,2019�N��S�l����,300.00000000000000000000,2.9
���Q��,�㕂���S�v��������,�v��,,,59,210,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,350.00000000000000000000,1.7
���Q��,�㕂���S�v��������,�v��,,,,185,,,,�ߗ׏��ƒn��,2019�N��R�l����,50.00000000000000000000,0.3
���Q��,�㕂���S�v��������,�v��,,,,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,1.9
���Q��,�㕂���S�v��������,�v��,,,,230,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,280.00000000000000000000,1.2
���Q��,�㕂���S�v��������,�v��,,,23,130,185,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,12.3
���Q��,�㕂���S�v��������,�v��,,,65,820,,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1300.00000000000000000000,1.6
���Q��,�㕂���S�v��������,�v��,,,46,185,240,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,500.00000000000000000000,2.7
���Q��,�㕂���S�v��������,�v��,,,52,300,150,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,2.2
���Q��,�㕂���S�v��������,�v��,,,,210,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,150.00000000000000000000,0.7
���Q��,�㕂���S�v��������,�v��,���旧��,120,69,290,190,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,300.00000000000000000000,1
���Q��,�㕂���S�v��������,�v��,,,,105,45,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,70.00000000000000000000,0.7
���Q��,�㕂���S�v��������,�v��,,,46,370,240,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,820.00000000000000000000,2.2
���Q��,�㕂���S�v��������,�v��,,,35,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,2.6
���Q��,�㕂���S�v��������,�v��,,,55,180,140,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1000.00000000000000000000,5.6
���Q��,�㕂���S�v��������,�v��,���旧��,120,49,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,830.00000000000000000000,2.9
