�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���𒬔n��,����,90,58,2000,260,,,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,1.2
�L����,���L���s,���𒬔n��,����,90,58,2000,260,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,0.7
�L����,���L���s,���𒬔n��,����,90,24,720,210,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,3.6
�L����,���L���s,���𒬔n��,����,90,24,720,210,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,2.2
�L����,���L���s,���𒬔n��,����,90,43,380,120,,�ؑ�,�s�X���������,2016�N��Q�l����,180.00000000000000000000,0.5
�L����,���L���s,���𒬔n��,����,120,53,1000,70,,�ؑ�,�s�X���������,2016�N��P�l����,4000.00000000000000000000,4
�L����,���L���s,���𒬔n��,����,90,36,340,110,,�ؑ�,�s�X���������,2013�N��R�l����,130.00000000000000000000,0.4
�L����,���L���s,���𒬔n��,����,90,48,480,100,,�ؑ�,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,2.1
