�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,��R����,��R,13,1,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,109.1
�����s,����,��R����,��R,8,1,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,66.7
�����s,����,��R����,��R,10,56,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,21.1
�����s,����,��R����,��R,7,2,125,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,96
�����s,����,��R����,�v��,13,2,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,81.1
�����s,����,��R����,��R,13,37,150,220,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,39.3
�����s,����,��R����,��R,7,50,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,40
�����s,����,��R����,��R,11,9,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,64
�����s,����,��R����,��R,9,4,100,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,10000.00000000000000000000,100
�����s,����,��R����,���,12,4,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,51.3
�����s,����,��R����,���,13,22,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,64.6
�����s,����,��R����,��R,12,49,180,520,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,8000.00000000000000000000,44.4
�����s,����,��R����,��R,10,21,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,73.8
�����s,����,��R����,��R,11,,120,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,9700.00000000000000000000,80.8
�����s,����,��R����,��R,8,52,125,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3500.00000000000000000000,28
�����s,����,��R����,���,11,7,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,83.3
�����s,����,��R����,��R,8,55,110,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,16.4
�����s,����,��R����,��R,11,7,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,6300.00000000000000000000,90
�����s,����,��R����,��R,8,7,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,67.1
�����s,����,��R����,���,11,32,80,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,56.3
�����s,����,��R����,��R,8,7,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,66.7
�����s,����,��R����,���,11,36,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,36.9
�����s,����,��R����,��R,11,9,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,73.8
�����s,����,��R����,��R,11,9,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,73.8
�����s,����,��R����,��R,11,9,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,97.8
�����s,����,��R����,��R,11,9,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,84
�����s,����,��R����,��R,7,,120,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,33.3
�����s,����,��R����,��R,13,36,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,29.2
�����s,����,��R����,��R,8,34,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,28.2
�����s,����,��R����,��R,10,9,80,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5000.00000000000000000000,62.5
�����s,����,��R����,��R,6,55,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,34.6
�����s,����,��R����,��R,11,10,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,65.3
�����s,����,��R����,��R,7,11,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,61.4
�����s,����,��R����,��R,9,30,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,50.8
�����s,����,��R����,���,13,11,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,66.3
�����s,����,��R����,��R,9,30,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,38.5
�����s,����,��R����,��R,4,60,55,100,,�ؑ�,���ƒn��,2012�N��S�l����,2400.00000000000000000000,43.6
�����s,����,��R����,��R,5,,40,,,,���ƒn��,2011�N��R�l����,2000.00000000000000000000,50
�����s,����,��R����,��R,8,14,45,,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,5300.00000000000000000000,117.8
�����s,����,��R����,��R,9,,160,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,7100.00000000000000000000,44.4
�����s,����,��R����,��R,13,,110,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,45.5
�����s,����,��R����,��R,6,48,200,580,,�q�b,���ƒn��,2009�N��S�l����,14000.00000000000000000000,70
�����s,����,��R����,��R,13,,420,,,,�ߗ׏��ƒn��,2009�N��R�l����,13000.00000000000000000000,31
�����s,����,��R����,��R,5,19,105,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,6600.00000000000000000000,62.9
�����s,����,��R����,���,12,16,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4800.00000000000000000000,73.8
�����s,����,��R����,���,12,37,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,30.8
�����s,����,��R����,��R,7,45,110,160,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,7200.00000000000000000000,65.5
�����s,����,��R����,��R,13,17,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,70.8
�����s,����,��R����,��R,9,30,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,4300.00000000000000000000,53.8
�����s,����,��R����,��R,11,17,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,5000.00000000000000000000,71.4
�����s,����,��R����,��R,12,17,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,4800.00000000000000000000,87.3
�����s,����,��R����,��R,11,18,60,125,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,5600.00000000000000000000,93.3
�����s,����,��R����,��R,10,,105,150,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,4900.00000000000000000000,46.7
�����s,����,��R����,��R,12,50,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,1200.00000000000000000000,21.8
�����s,����,��R����,����,15,61,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,1500.00000000000000000000,37.5
