�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,������,�l��,30,,185,,,,�Q���Z��,2023�N��S�l����,1200.00000000000000000000,6.5
�É���,�l���s������,������,,,,150,110,�R�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,1200.00000000000000000000,8
�É���,�l���s������,������,�l��,30,,150,105,,�ؑ�,�Q���Z��,2023�N��1�l����,1700.00000000000000000000,11.3
�É���,�l���s������,������,�l��,30,,950,115,,�ؑ�,�Q���Z��,2022�N��3�l����,5800.00000000000000000000,6.1
�É���,�l���s������,������,�l��,30,,125,85,,�ؑ�,�Q���Z��,2021�N��4�l����,1600.00000000000000000000,12.8
�É���,�l���s������,������,,,,125,85,�R�k�c�j,�ؑ�,�Q���Z��,2021�N��3�l����,1700.00000000000000000000,13.6
�É���,�l���s������,������,�l��,30,,470,420,,�S����,�Q���Z��,2021�N��1�l����,3100.00000000000000000000,6.6
�É���,�l���s������,������,�l��,30,,200,,,,�P��Z��,2021�N��1�l����,3900.00000000000000000000,19.5
�É���,�l���s������,������,�l��,30,,150,105,,�ؑ�,�Q���Z��,2020�N��3�l����,3100.00000000000000000000,20.7
�É���,�l���s������,������,�l��,30,,100,90,,�ؑ�,�Q���Z��,2020�N��3�l����,1900.00000000000000000000,19
�É���,�l���s������,������,�l��,30,,150,110,,�ؑ�,�Q���Z��,2020�N��2�l����,3100.00000000000000000000,20.7
�É���,�l���s������,������,�l��,30,,150,110,,�ؑ�,�Q���Z��,2020�N��1�l����,3100.00000000000000000000,20.7
�É���,�l���s������,������,�l��,30,,125,95,,�ؑ�,�Q���Z��,2020�N��1�l����,2500.00000000000000000000,20
