�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,28,30,15,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,390.00000000000000000000,26
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,28,30,25,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,19.6
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,�Q�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,540.00000000000000000000,21.6
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,520.00000000000000000000,20.8
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,510.00000000000000000000,20.4
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,�Q�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,540.00000000000000000000,21.6
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,15,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,33.3
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,15,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,33.3
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,520.00000000000000000000,20.8
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,53.3
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,25.2
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,32
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,�Q�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,30
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,20
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,540.00000000000000000000,21.6
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,33.3
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,33.3
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,480.00000000000000000000,32
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,�Q�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,24
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,29,30,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,30
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,29,30,15,,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,480.00000000000000000000,32
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,30,25,,�Q�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,620.00000000000000000000,24.8
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,26,30,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,490.00000000000000000000,32.7
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,29,30,25,,�Q�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,720.00000000000000000000,28.8
���s�{,���s�s�k��,�ߊ}���J�L��,�k�씒�~��,23,30,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,5200.00000000000000000000,346.7
