�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���o��,�o��,9,,490,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,13.1
���ꌧ,�Y�Y�s,���o��,�o��,5,,570,,,,��Q���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,13.5
���ꌧ,�Y�Y�s,���o��,,,,330,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,19.1
���ꌧ,�Y�Y�s,���o��,,,,200,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18
���ꌧ,�Y�Y�s,���o��,�o��,10,,490,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,24.5
���ꌧ,�Y�Y�s,���o��,�o��,12,,490,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,22.4
���ꌧ,�Y�Y�s,���o��,�o��,25,,115,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,12.2
���ꌧ,�Y�Y�s,���o��,�o��,9,,140,,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,19.3
���ꌧ,�Y�Y�s,���o��,,,,170,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
���ꌧ,�Y�Y�s,���o��,�o��,7,,290,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,16.9
���ꌧ,�Y�Y�s,���o��,,,,400,,,,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,11.3
���ꌧ,�Y�Y�s,���o��,,,,140,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,17.9
���ꌧ,�Y�Y�s,���o��,,,,170,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,�Y�Y�s,���o��,,,,550,,,,��P��Z���n��,2019�N��Q�l����,8100.00000000000000000000,14.7
���ꌧ,�Y�Y�s,���o��,,,,175,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,18.3
���ꌧ,�Y�Y�s,���o��,,,,560,,,,��P��Z���n��,2018�N��S�l����,8900.00000000000000000000,15.9
���ꌧ,�Y�Y�s,���o��,,,,200,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,18
���ꌧ,�Y�Y�s,���o��,�o��,8,,450,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,9500.00000000000000000000,21.1
���ꌧ,�Y�Y�s,���o��,,,,430,,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,4.9
���ꌧ,�Y�Y�s,���o��,,,,145,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,14.5
���ꌧ,�Y�Y�s,���o��,,,,1300,,,,��Q���w�Z����p�n��,2017�N��Q�l����,6100.00000000000000000000,4.7
���ꌧ,�Y�Y�s,���o��,,,,1700,,,,��P���w�Z����p�n��,2017�N��P�l����,6100.00000000000000000000,3.6
���ꌧ,�Y�Y�s,���o��,,,,450,,,,��P��Z���n��,2017�N��P�l����,6900.00000000000000000000,15.3
���ꌧ,�Y�Y�s,���o��,,,,620,,,,��P��Z���n��,2016�N��R�l����,9700.00000000000000000000,15.6
���ꌧ,�Y�Y�s,���o��,,,,95,,,,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,7.9
���ꌧ,�Y�Y�s,���o��,,,,260,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,14.2
���ꌧ,�Y�Y�s,���o��,,,,165,,,,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,9.7
���ꌧ,�Y�Y�s,���o��,,,,155,,,,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,10.3
���ꌧ,�Y�Y�s,���o��,,,,170,,,,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,14.1
���ꌧ,�Y�Y�s,���o��,,,,370,,,,��P��Z���n��,2014�N��Q�l����,5000.00000000000000000000,13.5
���ꌧ,�Y�Y�s,���o��,,,,340,,,,��P��Z���n��,2013�N��S�l����,5100.00000000000000000000,15
���ꌧ,�Y�Y�s,���o��,,,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,3.8
���ꌧ,�Y�Y�s,���o��,,,,360,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,13.6
���ꌧ,�Y�Y�s,���o��,,,,770,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,8600.00000000000000000000,11.2
���ꌧ,�Y�Y�s,���o��,,,,410,,,,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,5.9
���ꌧ,�Y�Y�s,���o��,,,,410,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,6.1
���ꌧ,�Y�Y�s,���o��,,,,2000,,,,��P���w�Z����p�n��,2013�N��Q�l����,7000.00000000000000000000,3.5
���ꌧ,�Y�Y�s,���o��,,,,1100,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,79000.00000000000000000000,71.8
���ꌧ,�Y�Y�s,���o��,,,,10,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,70.00000000000000000000,7
���ꌧ,�Y�Y�s,���o��,,,,700,,,,��P��Z���n��,2013�N��P�l����,8600.00000000000000000000,12.3
���ꌧ,�Y�Y�s,���o��,,,,1200,,,,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,2.1
���ꌧ,�Y�Y�s,���o��,,,,290,,,,���Z���n��,2012�N��R�l����,3100.00000000000000000000,10.7
���ꌧ,�Y�Y�s,���o��,,,,190,,,,��Q���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,10.5
���ꌧ,�Y�Y�s,���o��,,,,155,,,,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,14.2
���ꌧ,�Y�Y�s,���o��,,,,270,,,,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,11.1
���ꌧ,�Y�Y�s,���o��,,,,530,,,,���Z���n��,2012�N��P�l����,3300.00000000000000000000,6.2
���ꌧ,�Y�Y�s,���o��,,,,320,,,,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,5.3
���ꌧ,�Y�Y�s,���o��,,,,185,,,,��Q���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10.3
���ꌧ,�Y�Y�s,���o��,,,,190,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,13.2
���ꌧ,�Y�Y�s,���o��,,,,540,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4900.00000000000000000000,9.1
���ꌧ,�Y�Y�s,���o��,,,,260,,,,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,8.5
���ꌧ,�Y�Y�s,���o��,,,,230,,,,���Z���n��,2011�N��Q�l����,2900.00000000000000000000,12.6
���ꌧ,�Y�Y�s,���o��,,,,530,,,,��Q��Z���n��,2011�N��Q�l����,6800.00000000000000000000,12.8
���ꌧ,�Y�Y�s,���o��,,,,310,,,,���Z���n��,2011�N��P�l����,2200.00000000000000000000,7.1
���ꌧ,�Y�Y�s,���o��,,,,100,,,,��P���w�Z����p�n��,2011�N��P�l����,730.00000000000000000000,7.3
���ꌧ,�Y�Y�s,���o��,,,,135,,,,��Q���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,11.9
���ꌧ,�Y�Y�s,���o��,,,,550,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,5500.00000000000000000000,10
���ꌧ,�Y�Y�s,���o��,,,,250,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,10.4
���ꌧ,�Y�Y�s,���o��,,,,510,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,5700.00000000000000000000,11.2
���ꌧ,�Y�Y�s,���o��,,,,260,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,7.7
���ꌧ,�Y�Y�s,���o��,,,,290,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,8.3
���ꌧ,�Y�Y�s,���o��,,,,165,,,,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,9.1
���ꌧ,�Y�Y�s,���o��,,,,510,,,,��P���w�Z����p�n��,2008�N��R�l����,520.00000000000000000000,1
���ꌧ,�Y�Y�s,���o��,,,,430,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,7.2
���ꌧ,�Y�Y�s,���o��,,,,230,,,,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,9.1
���ꌧ,�Y�Y�s,���o��,,,,300,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,8.3
���ꌧ,�Y�Y�s,���o��,,,,165,,,,��Q���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,10.3
