�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�ڍ���,����,�����R,11,1,100,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,120
�����s,�ڍ���,����,�����R,11,0,75,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,9600.00000000000000000000,128
�����s,�ڍ���,�蕶�J,�����R,14,1,85,,,�ؑ�,��P��Z���n��,2023�N��R�l����,13000.00000000000000000000,152.9
�����s,�ڍ���,����,�����R,6,1,170,490,,�q�b,��P��Z���n��,2023�N��Q�l����,58000.00000000000000000000,341.2
�����s,�ڍ���,����,�����R,5,3,75,145,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,22000.00000000000000000000,293.3
�����s,�ڍ���,�ڍ��{��,�����R,9,52,165,310,,�q�b,��P��Z���n��,2023�N��Q�l����,22000.00000000000000000000,133.3
�����s,�ڍ���,����,�����R,2,38,210,420,,�S����,���ƒn��,2023�N��Q�l����,16000.00000000000000000000,76.2
�����s,�ڍ���,�ڍ��{��,�����R,13,1,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9500.00000000000000000000,158.3
�����s,�ڍ���,��,�����R,12,31,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,64.7
�����s,�ڍ���,�ڍ��{��,�����R,9,,510,,,,��P��Z���n��,2023�N��Q�l����,44000.00000000000000000000,86.3
�����s,�ڍ���,����,�����R,11,4,700,1300,,�q�b,��P��Z���n��,2023�N��Q�l����,80000.00000000000000000000,114.3
�����s,�i���,�`��,�����R,9,,165,165,,,���H�ƒn��,2023�N��P�l����,14000.00000000000000000000,84.8
�����s,�ڍ���,�ڍ��{��,�����R,9,2,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,7600.00000000000000000000,116.9
�����s,�ڍ���,�蕶�J,�����R,13,2,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,133.3
�����s,�i���,�`��,�����R,8,1,50,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,9700.00000000000000000000,194
�����s,�i���,���R,�����R,6,5,55,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,8400.00000000000000000000,152.7
�����s,�ڍ���,�蕶�J,�����R,13,,460,70,,,��P��Z���n��,2022�N��S�l����,45000.00000000000000000000,97.8
�����s,�i���,���R,�����R,4,56,175,150,,,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,91.4
�����s,�ڍ���,����,�����R,4,1,40,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,6200.00000000000000000000,155
�����s,�ڍ���,�ڍ��{��,�����R,9,2,75,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,146.7
�����s,�ڍ���,����,�����R,5,60,90,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,7200.00000000000000000000,80
�����s,�ڍ���,�蕶�J,�����R,14,70,95,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,64.2
�����s,�ڍ���,�ڍ��{��,�����R,4,47,80,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,7700.00000000000000000000,96.3
�����s,�ڍ���,�ڍ��{��,�����R,8,52,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,35
�����s,�ڍ���,�ڍ��{��,�����R,7,28,75,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,7700.00000000000000000000,102.7
�����s,�i���,���R,�����R,5,2,70,100,,�q�b,��P��Z���n��,2022�N��Q�l����,20000.00000000000000000000,285.7
�����s,�ڍ���,��,�����R,13,13,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,9000.00000000000000000000,120
�����s,�i���,���R,�����R,2,4,175,460,,�S����,���ƒn��,2022�N��Q�l����,27000.00000000000000000000,154.3
�����s,�ڍ���,�ڍ��{��,�����R,5,11,270,690,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,65000.00000000000000000000,240.7
�����s,�ڍ���,�ڍ��{��,�����R,8,,70,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,107.1
�����s,�ڍ���,�ڍ��{��,�����R,12,4,200,400,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,43000.00000000000000000000,215
�����s,�i���,���R,�����R,6,2,65,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,184.6
�����s,�ڍ���,�蕶�J,�����R,15,4,100,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,140
�����s,�i���,�`��,�����R,8,,60,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,33.3
�����s,�i���,�`��,�����R,9,33,155,430,,�S����,���H�ƒn��,2021�N��R�l����,20000.00000000000000000000,129
�����s,�i���,�`��,�����R,9,2,35,65,,,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,168.6
�����s,�i���,���R,�����R,5,2,65,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,10000.00000000000000000000,153.8
�����s,�i���,�`��,�����R,8,3,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8000.00000000000000000000,133.3
�����s,�ڍ���,����,�����R,11,3,180,440,,�q�b,��P��Z���n��,2021�N��Q�l����,40000.00000000000000000000,222.2
�����s,�ڍ���,�ڍ��{��,�����R,10,60,100,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,39
�����s,�ڍ���,�ڍ��{��,�����R,14,,60,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,70
�����s,�i���,�`��,�����R,11,3,55,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,7200.00000000000000000000,130.9
�����s,�i���,�`��,�����R,10,71,70,20,,�ؑ�,���H�ƒn��,2021�N��P�l����,870.00000000000000000000,12.4
�����s,�i���,�`��,�����R,9,4,145,390,,�q�b,���H�ƒn��,2021�N��P�l����,39000.00000000000000000000,269
�����s,�i���,�`��,�����R,5,17,75,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,6900.00000000000000000000,92
�����s,�ڍ���,����,�����R,5,4,105,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,14000.00000000000000000000,133.3
�����s,�ڍ���,����,�����R,11,4,70,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,7800.00000000000000000000,111.4
�����s,�i���,���R,�����R,4,4,80,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,7600.00000000000000000000,95
�����s,�ڍ���,�ڍ��{��,�����R,12,3,60,90,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,9200.00000000000000000000,153.3
�����s,�i���,�`��,�����R,10,4,55,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,7300.00000000000000000000,132.7
�����s,�i���,�`��,�����R,7,4,55,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,7800.00000000000000000000,141.8
�����s,�ڍ���,�ڍ��{��,�����R,2,4,95,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,115.8
�����s,�ڍ���,�ڍ��{��,�����R,10,18,50,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,6300.00000000000000000000,126
�����s,�ڍ���,��,�����R,13,33,470,870,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,56000.00000000000000000000,119.1
�����s,�ڍ���,��,�����R,13,4,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,100
�����s,�i���,���R,�����R,4,50,100,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,38
�����s,�i���,�`��,�����R,7,4,70,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6800.00000000000000000000,97.1
�����s,�i���,�`��,�����R,4,15,145,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,6600.00000000000000000000,45.5
�����s,�i���,�`��,�����R,7,6,40,65,,�S����,��P��Z���n��,2020�N��Q�l����,5800.00000000000000000000,145
�����s,�i���,���R,�����R,4,43,80,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,62.5
�����s,�i���,�`��,�����R,8,71,350,280,,�ؑ�,���H�ƒn��,2020�N��P�l����,29000.00000000000000000000,82.9
�����s,�i���,�`��,�����R,8,37,35,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,80
�����s,�i���,�`��,�����R,10,4,80,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,8300.00000000000000000000,103.8
�����s,�ڍ���,�ڍ��{��,�����R,12,4,55,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,9000.00000000000000000000,163.6
�����s,�i���,�`��,�����R,9,4,55,75,,,��P��Z���n��,2020�N��P�l����,5500.00000000000000000000,100
�����s,�ڍ���,�ڍ��{��,�����R,3,49,40,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,77.5
�����s,�i���,�`��,�����R,9,4,55,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,7000.00000000000000000000,127.3
�����s,�i���,�`��,�����R,9,4,50,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,7000.00000000000000000000,140
�����s,�ڍ���,�ڍ��{��,�����R,8,17,70,115,,�q�b,��P��Z���n��,2019�N��S�l����,7900.00000000000000000000,112.9
�����s,�ڍ���,����,�����R,8,17,115,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,7000.00000000000000000000,60.9
�����s,�ڍ���,�ڍ��{��,�����R,8,5,340,490,,�S����,��P��Z���n��,2019�N��R�l����,37000.00000000000000000000,108.8
�����s,�ڍ���,�蕶�J,�����R,11,5,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,126.7
�����s,�ڍ���,��,�����R,13,42,30,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,20
�����s,�ڍ���,��,�����R,15,5,80,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,7800.00000000000000000000,97.5
�����s,�ڍ���,�ڍ��{��,�����R,9,21,55,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,100
�����s,�i���,���R,�����R,3,5,65,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,8700.00000000000000000000,133.8
�����s,�i���,���R,�����R,2,41,50,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5200.00000000000000000000,104
�����s,�i���,���R,�����R,2,16,65,85,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,7200.00000000000000000000,110.8
�����s,�i���,���R,�����R,5,50,100,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,19
�����s,�i���,�`��,�����R,9,15,80,130,,�ؑ�,���H�ƒn��,2019�N��Q�l����,10000.00000000000000000000,125
�����s,�i���,���R,�����R,3,5,45,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,7000.00000000000000000000,155.6
�����s,�i���,���R,�����R,4,14,120,90,,�S����,��P��Z���n��,2019�N��Q�l����,6600.00000000000000000000,55
�����s,�ڍ���,����,�����R,5,5,85,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,7800.00000000000000000000,91.8
�����s,�i���,���R,�����R,5,15,55,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,6500.00000000000000000000,118.2
�����s,�ڍ���,�蕶�J,�����R,14,62,100,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,60
�����s,�ڍ���,�蕶�J,�����R,14,22,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,10000.00000000000000000000,74.1
�����s,�ڍ���,�蕶�J,�����R,15,5,80,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,7000.00000000000000000000,87.5
�����s,�ڍ���,�蕶�J,�����R,15,23,85,140,,�q�b,��P��Z���n��,2019�N��P�l����,8000.00000000000000000000,94.1
�����s,�ڍ���,�蕶�J,�����R,13,5,75,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,6900.00000000000000000000,92
�����s,�ڍ���,��,�����R,11,51,115,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,50.4
�����s,�ڍ���,�ڍ��{��,�����R,12,6,35,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5900.00000000000000000000,168.6
�����s,�ڍ���,�ڍ��{��,�����R,8,58,90,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4500.00000000000000000000,50
�����s,�i���,�`��,�����R,9,48,95,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,8100.00000000000000000000,85.3
�����s,�i���,�`��,�����R,9,5,40,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,6100.00000000000000000000,152.5
�����s,�i���,�`��,�����R,6,5,60,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,7600.00000000000000000000,126.7
�����s,�i���,���R,�����R,5,9,280,470,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,22000.00000000000000000000,78.6
�����s,�ڍ���,�蕶�J,�����R,13,6,60,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,8500.00000000000000000000,141.7
�����s,�ڍ���,�ڍ��{��,�����R,3,6,55,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,96.4
�����s,�i���,�`��,�����R,5,25,115,165,,�q�b,��P��Z���n��,2018�N��R�l����,10000.00000000000000000000,87
�����s,�ڍ���,�ڍ��{��,�����R,12,20,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,6400.00000000000000000000,106.7
�����s,�i���,�`��,�����R,6,,60,,,,�ߗ׏��ƒn��,2018�N��R�l����,3600.00000000000000000000,60
�����s,�ڍ���,����,�����R,3,14,130,185,,�S����,��P��Z���n��,2018�N��R�l����,13000.00000000000000000000,100
�����s,�i���,���R,�����R,3,48,40,40,,�ؑ�,��P��Z���n��,2018�N��R�l����,740.00000000000000000000,18.5
�����s,�ڍ���,����,�����R,8,60,95,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,34.7
�����s,�ڍ���,����,�����R,6,21,45,80,,�q�b�A�ؑ�,��P��Z���n��,2018�N��Q�l����,5100.00000000000000000000,113.3
�����s,�i���,���R,�����R,4,22,50,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,5800.00000000000000000000,116
�����s,�i���,�`��,�����R,7,6,40,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,145
�����s,�i���,���R,�����R,3,6,55,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,7200.00000000000000000000,130.9
�����s,�ڍ���,�ڍ��{��,�����R,6,52,220,280,,�S����,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,54.5
�����s,�ڍ���,����,�����R,4,7,60,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,7700.00000000000000000000,128.3
�����s,�i���,�`��,�����R,6,33,55,130,,�q�b,��P��Z���n��,2017�N��S�l����,5200.00000000000000000000,94.5
�����s,�ڍ���,�蕶�J,�����R,14,64,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7700.00000000000000000000,77
�����s,�ڍ���,�ڍ��{��,�����R,8,19,40,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,115
�����s,�ڍ���,����,�����R,4,26,120,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,8000.00000000000000000000,66.7
�����s,�ڍ���,����,�����R,6,48,60,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,71.7
�����s,�i���,���R,�����R,4,,80,,,,�ߗ׏��ƒn��,2017�N��R�l����,7000.00000000000000000000,87.5
�����s,�ڍ���,�ڍ��{��,�����R,7,7,75,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,8600.00000000000000000000,114.7
�����s,�ڍ���,�ڍ��{��,�����R,6,48,70,85,,�S����,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,58.6
�����s,�ڍ���,�ڍ��{��,�����R,7,7,75,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,8700.00000000000000000000,116
�����s,�ڍ���,����,�����R,5,,75,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,6600.00000000000000000000,88
�����s,�ڍ���,�蕶�J,�����R,10,16,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,95
�����s,�ڍ���,�ڍ��{��,�����R,4,7,90,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,9000.00000000000000000000,100
�����s,�ڍ���,��,�����R,15,7,70,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6700.00000000000000000000,95.7
�����s,�ڍ���,�ڍ��{��,�����R,10,,55,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,61.8
�����s,�i���,���R,�����R,5,7,40,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,5100.00000000000000000000,127.5
�����s,�ڍ���,�蕶�J,�����R,11,57,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,47.1
�����s,�ڍ���,�ڍ��{��,�����R,8,,65,,,,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,47.7
�����s,�ڍ���,����,�����R,6,26,280,480,,�q�b,��P��Z���n��,2016�N��S�l����,42000.00000000000000000000,150
�����s,�ڍ���,�ڍ��{��,�����R,6,8,120,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,14000.00000000000000000000,116.7
�����s,�ڍ���,�ڍ��{��,�����R,8,34,65,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,21.5
�����s,�ڍ���,�ڍ��{��,�����R,6,39,155,70,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,6900.00000000000000000000,44.5
�����s,�i���,�`��,�����R,6,58,75,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,80
�����s,�i���,�`��,�����R,9,8,135,300,,�q�b,��P��Z���n��,2016�N��R�l����,27000.00000000000000000000,200
�����s,�i���,���R,�����R,4,8,165,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,13000.00000000000000000000,78.8
�����s,�ڍ���,�ڍ��{��,�����R,7,68,115,100,,,��P��Z���n��,2016�N��R�l����,8400.00000000000000000000,73
�����s,�i���,�`��,�����R,4,13,50,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,6800.00000000000000000000,136
�����s,�i���,�`��,�����R,6,19,175,410,,�S����,��P��Z���n��,2016�N��Q�l����,22000.00000000000000000000,125.7
�����s,�ڍ���,����,�����R,11,24,110,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6700.00000000000000000000,60.9
�����s,�i���,���R,�����R,6,8,190,190,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,21000.00000000000000000000,110.5
�����s,�ڍ���,�ڍ��{��,�����R,4,34,100,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6000.00000000000000000000,60
�����s,�ڍ���,�ڍ��{��,�����R,8,,100,45,,,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,34
�����s,�ڍ���,����,�����R,5,33,1000,640,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,68000.00000000000000000000,68
�����s,�i���,���R,�����R,2,8,110,330,,�q�b,���ƒn��,2016�N��P�l����,31000.00000000000000000000,281.8
�����s,�ڍ���,����,�����R,5,8,45,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,5900.00000000000000000000,131.1
�����s,�ڍ���,����,�����R,6,8,80,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,7300.00000000000000000000,91.3
�����s,�ڍ���,�ڍ��{��,�����R,8,34,90,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,5300.00000000000000000000,58.9
�����s,�ڍ���,����,�����R,8,23,75,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,73.3
�����s,�i���,���R,�����R,4,,50,,,,��P��Z���n��,2015�N��S�l����,6600.00000000000000000000,132
�����s,�ڍ���,�ڍ��{��,�����R,6,,40,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,105
�����s,�ڍ���,�ڍ��{��,�����R,6,,120,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,5800.00000000000000000000,48.3
�����s,�i���,�`��,�����R,10,9,60,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,7300.00000000000000000000,121.7
�����s,�ڍ���,�蕶�J,�����R,14,9,80,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,7300.00000000000000000000,91.3
�����s,�i���,���R,�����R,7,49,100,145,,�S����,��P��Z���n��,2015�N��R�l����,8200.00000000000000000000,82
�����s,�ڍ���,�ڍ��{��,�����R,7,,110,115,,,��P��Z���n��,2015�N��R�l����,7500.00000000000000000000,68.2
�����s,�ڍ���,�ڍ��{��,�����R,5,8,110,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,6800.00000000000000000000,61.8
�����s,�i���,�`��,�����R,10,,85,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,17.6
�����s,�ڍ���,����,�����R,5,9,110,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,5800.00000000000000000000,52.7
�����s,�i���,���R,�����R,5,9,55,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,6400.00000000000000000000,116.4
�����s,�ڍ���,�ڍ��{��,�����R,15,18,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5800.00000000000000000000,105.5
�����s,�ڍ���,�蕶�J,�����R,14,9,75,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,7000.00000000000000000000,93.3
�����s,�ڍ���,�ڍ��{��,�����R,4,23,50,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5200.00000000000000000000,104
�����s,�i���,���R,�����R,5,30,50,80,,�q�b,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,92
�����s,�ڍ���,����,�����R,4,,95,125,,,��P��Z���n��,2014�N��S�l����,11000.00000000000000000000,115.8
�����s,�ڍ���,����,�����R,6,29,50,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,92
�����s,�i���,�`��,�����R,8,42,95,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,6700.00000000000000000000,70.5
�����s,�i���,�`��,�����R,12,,70,85,,,���H�ƒn��,2014�N��R�l����,5100.00000000000000000000,72.9
�����s,�ڍ���,����,�����R,3,,90,,,,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,53.3
�����s,�ڍ���,�ڍ��{��,�����R,13,10,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5800.00000000000000000000,96.7
�����s,�i���,���R,�����R,3,,105,,,,��P��Z���n��,2014�N��R�l����,6800.00000000000000000000,64.8
�����s,�i���,���R,�����R,3,,55,,,,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,50.9
�����s,�i���,���R,�����R,4,16,45,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,5500.00000000000000000000,122.2
�����s,�ڍ���,�ڍ��{��,�����R,7,31,70,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,71.4
�����s,�ڍ���,�ڍ��{��,�����R,7,10,65,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,7200.00000000000000000000,110.8
�����s,�i���,�`��,�����R,9,,75,,,,��P��Z���n��,2014�N��Q�l����,5600.00000000000000000000,74.7
�����s,�ڍ���,����,�����R,9,33,45,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4900.00000000000000000000,108.9
�����s,�ڍ���,�ڍ��{��,�����R,3,,65,,,,��P��Z���n��,2014�N��Q�l����,5500.00000000000000000000,84.6
�����s,�ڍ���,�ڍ��{��,�����R,7,52,120,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5900.00000000000000000000,49.2
�����s,�i���,�`��,�����R,6,51,140,195,,�S����,��P��Z���n��,2014�N��P�l����,4600.00000000000000000000,32.9
�����s,�i���,���R,�����R,3,10,50,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,88
�����s,�i���,���R,�����R,4,,40,,,,��P��Z���n��,2014�N��P�l����,5600.00000000000000000000,140
�����s,�i���,���R,�����R,4,10,45,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,5300.00000000000000000000,117.8
�����s,�ڍ���,�ڍ��{��,�����R,7,65,135,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,7000.00000000000000000000,51.9
�����s,�ڍ���,����,�����R,11,10,45,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,5200.00000000000000000000,115.6
�����s,�ڍ���,��,�����R,14,55,125,150,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7000.00000000000000000000,56
�����s,�ڍ���,�ڍ��{��,�����R,6,63,115,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,20
�����s,�i���,���R,�����R,4,49,50,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,30
�����s,�i���,�`��,�����R,6,11,65,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,4700.00000000000000000000,72.3
�����s,�i���,�`��,�����R,5,26,85,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6200.00000000000000000000,72.9
�����s,�i���,�`��,�����R,9,31,85,170,,�q�b,���H�ƒn��,2013�N��R�l����,7000.00000000000000000000,82.4
�����s,�i���,�`��,�����R,5,75,45,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4000.00000000000000000000,88.9
�����s,�i���,�`��,�����R,6,,540,,,,��P��Z���n��,2013�N��Q�l����,25000.00000000000000000000,46.3
�����s,�ڍ���,�ڍ��{��,�����R,8,45,120,180,,�q�b,��P��Z���n��,2013�N��P�l����,5400.00000000000000000000,45
�����s,�i���,���R,�����R,6,11,65,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,5300.00000000000000000000,81.5
�����s,�ڍ���,�ڍ��{��,�����R,8,58,55,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,21.8
�����s,�i���,�`��,�����R,9,55,50,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,40
�����s,�i���,�`��,�����R,6,43,115,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,47.8
�����s,�i���,�`��,�����R,9,11,75,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,6200.00000000000000000000,82.7
�����s,�i���,�`��,�����R,6,36,100,145,,�q�b,��P��Z���n��,2012�N��S�l����,5800.00000000000000000000,58
�����s,�i���,���R,�����R,2,,40,40,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,35
�����s,�i���,���R,�����R,6,11,65,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,5400.00000000000000000000,83.1
�����s,�ڍ���,�蕶�J,�����R,16,30,55,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,87.3
�����s,�ڍ���,�ڍ��{��,�����R,13,11,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,95
�����s,�i���,���R,�����R,4,43,290,460,,�S����,��P��Z���n��,2012�N��R�l����,12000.00000000000000000000,41.4
�����s,�i���,���R,�����R,2,17,75,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,6600.00000000000000000000,88
�����s,�ڍ���,�蕶�J,�����R,14,26,60,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,8.3
�����s,�ڍ���,����,�����R,2,33,50,110,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,4000.00000000000000000000,80
�����s,�i���,�`��,�����R,6,48,55,45,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,30.9
�����s,�i���,���R,�����R,4,68,195,250,,�ؑ�,��P��Z���n��,2012�N��Q�l����,9000.00000000000000000000,46.2
�����s,�i���,�`��,�����R,8,12,55,75,,�ؑ�,���H�ƒn��,2012�N��Q�l����,5200.00000000000000000000,94.5
�����s,�i���,���R,�����R,6,,55,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,6300.00000000000000000000,114.5
�����s,�ڍ���,����,�����R,5,13,120,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,8000.00000000000000000000,66.7
�����s,�ڍ���,�ڍ��{��,�����R,12,12,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,104.4
�����s,�ڍ���,�ڍ��{��,�����R,9,27,50,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,84
�����s,�i���,���R,�����R,4,,85,75,,,��P��Z���n��,2012�N��P�l����,5500.00000000000000000000,64.7
�����s,�ڍ���,����,�����R,4,37,70,100,,�q�b�A�ؑ�,��P��Z���n��,2012�N��P�l����,4700.00000000000000000000,67.1
�����s,�i���,���R,�����R,2,13,180,520,,�q�b,���ƒn��,2011�N��S�l����,31000.00000000000000000000,172.2
�����s,�ڍ���,����,�����R,5,,185,,,,��P��Z���n��,2011�N��S�l����,9000.00000000000000000000,48.6
�����s,�i���,�`��,�����R,7,15,45,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,5200.00000000000000000000,115.6
�����s,�i���,�`��,�����R,7,,60,35,,�ؑ�,��P��Z���n��,2011�N��R�l����,6200.00000000000000000000,103.3
�����s,�ڍ���,����,�����R,7,13,100,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,8700.00000000000000000000,87
�����s,�ڍ���,�ڍ��{��,�����R,13,39,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,64.4
�����s,�i���,�`��,�����R,7,14,50,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,5000.00000000000000000000,100
�����s,�ڍ���,�ڍ��{��,�����R,4,24,90,145,,�S����,��P��Z���n��,2011�N��Q�l����,9800.00000000000000000000,108.9
�����s,�ڍ���,����,�����R,3,42,70,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,27.1
�����s,�i���,�`��,�����R,4,,60,,,,��P��Z���n��,2011�N��P�l����,5400.00000000000000000000,90
�����s,�ڍ���,����,�����R,7,61,300,310,,�ؑ�,��P��Z���n��,2011�N��P�l����,13000.00000000000000000000,43.3
�����s,�i���,�`��,�����R,4,,50,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,4800.00000000000000000000,96
�����s,�i���,�`��,�����R,4,,50,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,4700.00000000000000000000,94
�����s,�i���,���R,�����R,,34,210,950,,�S����,���ƒn��,2010�N��S�l����,29000.00000000000000000000,138.1
�����s,�i���,�`��,�����R,9,14,45,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,5700.00000000000000000000,126.7