�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,,290,,,,��P��Z���n��,2021�N��S�l����,190.00000000000000000000,0.7
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,40,1400,610,,�S����,���ƒn��,2021�N��S�l����,5000.00000000000000000000,3.6
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,52,290,470,,�S����,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,0.4
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,37,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.8
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,,80,,,,���ƒn��,2017�N��R�l����,100.00000000000000000000,1.3
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,47,280,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,1.1
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,39,280,140,,,��P��Z���n��,2015�N��Q�l����,660.00000000000000000000,2.4
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,44,420,620,,�S����,���ƒn��,2015�N��P�l����,680.00000000000000000000,1.6
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,,175,,,,���ƒn��,2013�N��Q�l����,730.00000000000000000000,4.2
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,,240,,,,���ƒn��,2010�N��P�l����,220.00000000000000000000,0.9
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,45,210,680,,�q�b,���ƒn��,2008�N��Q�l����,1500.00000000000000000000,7.1
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,40,1400,610,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,5500.00000000000000000000,3.9
