�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,���v�H,�֓c,30,6,720,480,,�r�q�b,��P���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,23.6
�É���,�֓c�s,���v�H,��~,21,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,18.4
�É���,�֓c�s,���v�H,��~,23,3,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,12
�É���,�֓c�s,���v�H,��~,24,3,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16.4
�É���,�֓c�s,���v�H,��~,20,3,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.1
�É���,�֓c�s,���v�H,��~,21,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
�É���,�֓c�s,���v�H,��~,20,12,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,16.1
�É���,�֓c�s,���v�H,�֓c,30,6,145,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,17.2
�É���,�֓c�s,���v�H,�֓c,30,7,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,16.5
�É���,�֓c�s,���v�H,�֓c,30,17,240,190,,�S����,��Q���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,13.3
�É���,�֓c�s,���v�H,�֓c,30,7,170,105,,,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,14.7
�É���,�֓c�s,���v�H,�֓c,30,25,320,200,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,11.6
�É���,�֓c�s,���v�H,�֓c,30,,380,,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,5.3
�É���,�֓c�s,���v�H,�֓c,30,9,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,18.9
�É���,�֓c�s,���v�H,�֓c,30,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,20.6
�É���,�֓c�s,���v�H,�֓c,30,9,170,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,19.4
�É���,�֓c�s,���v�H,�֓c,30,,190,,,,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,15.3
�É���,�֓c�s,���v�H,�֓c,30,30,160,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,6.9
�É���,�֓c�s,���v�H,�֓c,30,11,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,10
�É���,�֓c�s,���v�H,�֓c,30,10,180,115,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,26.1
�É���,�֓c�s,���v�H,�֓c,30,,155,,,,��Q���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,14.2
�É���,�֓c�s,���v�H,�֓c,30,11,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,14.5
�É���,�֓c�s,���v�H,�֓c,30,,240,,,,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,13.3
�É���,�֓c�s,���v�H,�֓c,30,11,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,15.9
�É���,�֓c�s,���v�H,�֓c,30,29,130,130,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,13.1
�É���,�֓c�s,���v�H,�֓c,30,19,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,10.3
�É���,�֓c�s,���v�H,�֓c,30,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,16.7
�É���,�֓c�s,���v�H,�֓c,30,10,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,���v�H,�֓c,30,,320,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,15.6
�É���,�֓c�s,���v�H,�֓c,29,16,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,14.1
