�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS���쒬,���R,������,30,32,1000,250,,�ؑ�,�s�s�v����O,2022�N��P�l����,950.00000000000000000000,1
�򕌌�,���ΌS���쒬,�㍲��,������,120,29,1400,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,��m��,������,21,,160,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,130.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,�㍲��,������,120,66,185,240,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,1
�򕌌�,���ΌS���쒬,�㍲��,������,120,,750,,,,�s�s�v����O,2016�N��Q�l����,230.00000000000000000000,0.3
�򕌌�,���ΌS���쒬,��m��,������,30,,570,170,,�ؑ�,�s�s�v����O,2014�N��S�l����,330.00000000000000000000,0.6
�򕌌�,���ΌS���쒬,������,������,90,,680,190,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.1
�򕌌�,���ΌS���쒬,���R,������,10,59,155,55,,�ؑ�,�s�s�v����O,2013�N��R�l����,290.00000000000000000000,1.9
�򕌌�,���ΌS���쒬,��m��,������,30,,1300,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,�㍲��,������,120,50,1000,460,,�S����,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,�㍲��,������,120,28,880,170,,�ؑ�,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,1.7
�򕌌�,���ΌS���쒬,��m��,������,29,52,290,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,1.2
�򕌌�,���ΌS���쒬,��m��,������,30,,570,310,,�ؑ�,�s�s�v����O,2009�N��S�l����,280.00000000000000000000,0.5
�򕌌�,���ΌS���쒬,�㍲��,������,120,29,810,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,1.7
�򕌌�,���ΌS���쒬,���R,������,30,32,640,250,,�ؑ�,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.6
�򕌌�,���ΌS���쒬,�㍲��,������,120,,510,180,,�ؑ�,�s�s�v����O,2006�N��P�l����,650.00000000000000000000,1.3
�򕌌�,���ΌS���쒬,��m��,������,60,50,300,95,,�S����,�s�s�v����O,2005�N��S�l����,530.00000000000000000000,1.8
