�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�V������,�V��,60,52,1800,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0
�Q�n��,�ː��s,�V������,�V��,30,46,750,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
�Q�n��,�ː��s,�V������,�V��,90,26,1000,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,0.8
�Q�n��,�ː��s,�V������,�V��,60,25,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,0.5
�Q�n��,�ː��s,�V������,�V��,60,23,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,980.00000000000000000000,2.8
�Q�n��,�ː��s,�V������,�V��,60,,710,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,50.00000000000000000000,0.1
�Q�n��,�ː��s,�V������,�V��,60,27,1500,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,0.4
�Q�n��,�ː��s,�V������,�V��,60,27,960,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,0.4
�Q�n��,�ː��s,�V������,�V��,60,48,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,770.00000000000000000000,0.6
�Q�n��,�ː��s,�V������,�V��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4500.00000000000000000000,2.3
