�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,60,16,160,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,1800.00000000000000000000,11.3
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,,250,,,,�s�s�v����O,2023�N��Q�l����,2700.00000000000000000000,10.8
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,28,330,130,,�q�b,�s�s�v����O,2023�N��P�l����,1700.00000000000000000000,5.2
�O�d��,���Ȃ׎s,������F��V�c,���,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.4
�O�d��,���Ȃ׎s,�������O,���,10,,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,2,250,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,2.4
�O�d��,���Ȃ׎s,��������c,���,5,38,250,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,9.2
�O�d��,���Ȃ׎s,�������O,���,30,18,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,32000.00000000000000000000,16
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,17,330,195,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,7.3
�O�d��,���Ȃ׎s,������F��,���,30,,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,30,24,200,145,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,7.5
�O�d��,���Ȃ׎s,������F��,���,30,54,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,0.5
�O�d��,���Ȃ׎s,��������,���,28,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.4
�O�d��,���Ȃ׎s,������Ξғ�,���,60,64,1000,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,230.00000000000000000000,0.2
�O�d��,�O�d�S�Ԗ쒬,�厚����,���,60,25,1000,300,,�S����,�s�s�v����O,2020�N��Q�l����,1900.00000000000000000000,1.9
�O�d��,���Ȃ׎s,��������c,���,9,26,1300,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,1.4
�O�d��,���Ȃ׎s,�������O,���,16,,610,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,1.3
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,60,30,165,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,14,280,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,1400.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,60,22,330,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,530.00000000000000000000,1.6
�O�d��,���Ȃ׎s,��������c,���,13,13,920,990,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,18000.00000000000000000000,19.6
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,28,135,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,430.00000000000000000000,3.2
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,29,165,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,570.00000000000000000000,3.5
�O�d��,���Ȃ׎s,���������,���,18,49,175,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,2.5
�O�d��,���Ȃ׎s,��������c,���,3,13,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,4
�O�d��,���Ȃ׎s,��������c,���,10,,2000,,,,�H�ƒn��,2016�N��S�l����,10000.00000000000000000000,5
�O�d��,���Ȃ׎s,��������c,���,4,34,990,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,23,2000,210,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1300.00000000000000000000,0.7
�O�d��,���Ȃ׎s,��������c,���,11,36,570,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,4.4
�O�d��,���Ȃ׎s,������F��V�c,���,30,44,1200,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚����,���,30,31,1300,520,,�S����,�s�s�v����O,2015�N��S�l����,430.00000000000000000000,0.3
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,30,170,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,7.1
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,60,9,640,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,2500.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,32,200,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,540.00000000000000000000,2.7
�O�d��,�O�d�S�Ԗ쒬,�厚����,���,30,46,2000,230,,�S����,�s�s�v����O,2015�N��P�l����,11000.00000000000000000000,5.5
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,30,50,600,135,,�S����,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.3
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,27,170,55,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,2.9
�O�d��,�O�d�S�Ԗ쒬,�厚����,���,30,24,210,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,4.3
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,17,280,120,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1800.00000000000000000000,6.4
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,,210,,,,�s�s�v����O,2014�N��P�l����,1900.00000000000000000000,9
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,60,32,310,250,,�ؑ�,�s�s�v����O,2014�N��P�l����,2400.00000000000000000000,7.7
�O�d��,���Ȃ׎s,���������,���,13,,680,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,30,165,110,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,7.9
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,30,190,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,3.2
�O�d��,���Ȃ׎s,���������,���,10,11,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,14.3
�O�d��,���Ȃ׎s,�������O,���,14,11,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3700.00000000000000000000,5.6
�O�d��,���Ȃ׎s,�������O,���,10,28,2000,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,970.00000000000000000000,0.5
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,30,165,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,4.5
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,60,,700,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.7
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,30,165,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,520.00000000000000000000,3.2
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,30,26,230,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,1600.00000000000000000000,7
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,28,165,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,430.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,28,170,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,7.6
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,60,50,200,220,,�S����,�s�s�v����O,2012�N��Q�l����,1000.00000000000000000000,5
�O�d��,���Ȃ׎s,������F��,���,30,32,2000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,6700.00000000000000000000,3.4
�O�d��,���Ȃ׎s,��������c,���,11,46,690,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2600.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,30,26,230,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,820.00000000000000000000,3.6
�O�d��,���Ȃ׎s,���������,���,11,13,1700,1200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,24000.00000000000000000000,14.1
�O�d��,���Ȃ׎s,��������c,���,9,46,680,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,780.00000000000000000000,1.1
�O�d��,���Ȃ׎s,������F��,���,30,31,820,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2400.00000000000000000000,2.9
�O�d��,���Ȃ׎s,��������c,���,10,15,710,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3600.00000000000000000000,5.1
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,13,440,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,2700.00000000000000000000,6.1
�O�d��,���Ȃ׎s,������F��,���,30,,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,940.00000000000000000000,5.2
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,60,30,170,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,680.00000000000000000000,4
�O�d��,���Ȃ׎s,������F��,���,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,550.00000000000000000000,1.3
�O�d��,���Ȃ׎s,������F��,���,60,,310,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,530.00000000000000000000,1.7
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,60,,175,120,,,�s�s�v����O,2010�N��Q�l����,760.00000000000000000000,4.3
�O�d��,���Ȃ׎s,�������O,���,28,36,1100,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,0.9
�O�d��,���Ȃ׎s,��������c,���,2,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,23,170,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,720.00000000000000000000,4.2
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,30,165,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,3
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,16,240,140,,�ؑ�,�s�s�v����O,2008�N��S�l����,2900.00000000000000000000,12.1
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,29,130,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,660.00000000000000000000,5.1
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,39,200,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,4
�O�d��,���Ȃ׎s,������Ξғ�,���,30,17,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2600.00000000000000000000,12.4
�O�d��,���Ȃ׎s,��������c,���,8,26,1100,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,1.2
�O�d��,���Ȃ׎s,���������,���,22,21,290,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,5.5
