�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,�_�[,���P�Y,20,,170,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,20
��t��,���P�Y�s,�_�[,���P�Y,16,,185,70,,�ؑ�,�P��Z��,2023�N��1�l����,600.00000000000000000000,3.2
��t��,���P�Y�s,�_�[,���P�Y,21,,180,100,,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,16.7
��t��,���P�Y�s,�_�[,���P�Y,19,,210,145,,�S����,�P��Z��,2023�N��1�l����,2400.00000000000000000000,11.4
��t��,���P�Y�s,�_�[,���Y,23,,200,110,,�ؑ�,�������,2023�N��1�l����,2500.00000000000000000000,12.5
��t��,���P�Y�s,�_�[,,25,,175,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,17.1
��t��,���P�Y�s,�_�[,���P�Y,14,,460,75,,�ؑ�,�P��Z��,2022�N��4�l����,2200.00000000000000000000,4.8
��t��,���P�Y�s,�_�[,���P�Y,24,,250,135,,�ؑ�,�P��Z��,2022�N��3�l����,220.00000000000000000000,0.9
��t��,���P�Y�s,�_�[,���P�Y,12,,470,135,,�q�b,�P��Z��,2022�N��3�l����,3300.00000000000000000000,7
��t��,���P�Y�s,�_�[,���P�Y,18,,115,95,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,30.4
��t��,���P�Y�s,�_�[,���P�Y,19,,200,110,,�ؑ�,�P���Z��,2022�N��2�l����,2700.00000000000000000000,13.5
��t��,���P�Y�s,�_�[,���P�Y,14,,240,105,,�y�ʓS����,�P��Z��,2022�N��2�l����,4700.00000000000000000000,19.6
��t��,���P�Y�s,�_�[,���P�Y,24,,155,95,,�ؑ�,�P��Z��,2022�N��1�l����,870.00000000000000000000,5.6
��t��,���P�Y�s,�_�[,���P�Y,30,,2000,430,,�ؑ�,�������,2021�N��4�l����,18000.00000000000000000000,9
��t��,���P�Y�s,�_�[,���P�Y,20,,220,105,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,17.7
��t��,���P�Y�s,�_�[,���P�Y,16,,210,90,,�y�ʓS����,�P��Z��,2021�N��3�l����,1800.00000000000000000000,8.6
��t��,���P�Y�s,�_�[,���P�Y,20,,180,105,,�ؑ�,�P��Z��,2021�N��3�l����,2800.00000000000000000000,15.6
��t��,���P�Y�s,�_�[,���Y,30,,290,105,,�ؑ�,�������,2021�N��3�l����,2200.00000000000000000000,7.6
��t��,���P�Y�s,�_�[,���P�Y,15,,210,130,�R�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��2�l����,2500.00000000000000000000,11.9
��t��,���P�Y�s,�_�[,���P�Y,15,,150,105,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,20
��t��,���P�Y�s,�_�[,���P�Y,21,,230,100,,�ؑ�,�������,2021�N��2�l����,3300.00000000000000000000,14.3
��t��,���P�Y�s,�_�[,���P�Y,29,,400,115,,�ؑ�,�������,2021�N��2�l����,200.00000000000000000000,0.5
��t��,���P�Y�s,�_�[,���P�Y,,,335,120,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,7.2
��t��,���P�Y�s,�_�[,���P�Y,23,,165,110,,�ؑ�,�P��Z��,2020�N��4�l����,2100.00000000000000000000,12.7
��t��,���P�Y�s,�_�[,���P�Y,12,,130,95,,,�P���Z��,2020�N��4�l����,3500.00000000000000000000,26.9
��t��,���P�Y�s,�_�[,���Y,29,,200,100,,�ؑ�,�������,2020�N��4�l����,2200.00000000000000000000,11
��t��,���P�Y�s,�_�[,���Y,30,,220,135,,,�������,2020�N��4�l����,3700.00000000000000000000,16.8
��t��,���P�Y�s,�_�[,���P�Y,16,,230,120,,,�P��Z��,2020�N��3�l����,1900.00000000000000000000,8.3
��t��,���P�Y�s,�_�[,���Y,28,,200,115,,�ؑ�,�������,2020�N��3�l����,2700.00000000000000000000,13.5
��t��,���P�Y�s,�_�[,���P�Y,30,,210,115,,�ؑ�,�������,2020�N��2�l����,2200.00000000000000000000,10.5
��t��,���P�Y�s,�_�[,���Y,28,,200,110,,�ؑ�,�������,2020�N��2�l����,2600.00000000000000000000,13
��t��,���P�Y�s,�_�[,���P�Y,25,,240,105,,�ؑ�,�P��Z��,2020�N��1�l����,1000.00000000000000000000,4.2
��t��,���P�Y�s,�_�[,���P�Y,19,,490,135,,,,2020�N��1�l����,6500.00000000000000000000,13.3
��t��,���P�Y�s,�_�[,���P�Y,13,,1600,1200,,,,2020�N��1�l����,45000.00000000000000000000,28.1
��t��,���P�Y�s,�_�[,���Y,29,,200,150,,�ؑ�,�������,2020�N��1�l����,4100.00000000000000000000,20.5
��t��,���P�Y�s,�_�[,���P�Y,19,54,250,50,,�ؑ�,��Q��Z���n��,2019�N��S�l����,920.00000000000000000000,3.7
��t��,���P�Y�s,�_�[,���P�Y,16,24,220,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10
��t��,���P�Y�s,�_�[,���P�Y,16,40,420,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,4.5
��t��,���P�Y�s,�_�[,���Y,24,4,230,105,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,10.4
��t��,���P�Y�s,�_�[,���P�Y,11,52,440,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,3.6
��t��,���P�Y�s,�_�[,���P�Y,26,19,490,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,5.5
��t��,���P�Y�s,�_�[,���P�Y,14,46,230,40,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.1
��t��,���P�Y�s,�_�[,���P�Y,11,,165,140,,�ؑ�,,2018�N��S�l����,1600.00000000000000000000,9.7
��t��,���P�Y�s,�_�[,���P�Y,26,6,195,90,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,14.4
��t��,���P�Y�s,�_�[,���P�Y,18,48,710,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,4.9
��t��,���P�Y�s,�_�[,���P�Y,19,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,16.5
��t��,���P�Y�s,�_�[,���P�Y,19,,170,105,,,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,17.1
��t��,���P�Y�s,�_�[,���P�Y,20,6,280,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,9.3
��t��,���P�Y�s,�_�[,���Y,26,13,170,90,,�ؑ�,�s�X���������,2018�N��Q�l����,1600.00000000000000000000,9.4
��t��,���P�Y�s,�_�[,���P�Y,13,7,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,11.1
��t��,���P�Y�s,�_�[,���P�Y,23,,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5
��t��,���P�Y�s,�_�[,���P�Y,16,14,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,11.7
��t��,���P�Y�s,�_�[,���P�Y,21,12,230,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,15.2
��t��,���P�Y�s,�_�[,���Y,30,55,400,60,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,0.8
��t��,���P�Y�s,�_�[,���P�Y,21,34,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,9
��t��,���P�Y�s,�_�[,���P�Y,23,,165,,,,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,15.8
��t��,���P�Y�s,�_�[,���P�Y,20,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,17
��t��,���P�Y�s,�_�[,���Y,30,30,2000,,,�S����,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,1.1
��t��,���P�Y�s,�_�[,�o�P��,20,34,140,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,5.7
��t��,���P�Y�s,�_�[,���P�Y,18,9,200,105,,,�s�X���������,2016�N��P�l����,2100.00000000000000000000,10.5
��t��,���P�Y�s,�_�[,���Y,28,8,200,125,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,17
��t��,���P�Y�s,�_�[,���Y,30,8,200,105,,�ؑ�,�s�X���������,2016�N��P�l����,1700.00000000000000000000,8.5
��t��,���P�Y�s,�_�[,���P�Y,30,49,330,60,,�ؑ�,�s�X���������,2015�N��S�l����,330.00000000000000000000,1
��t��,���P�Y�s,�_�[,���P�Y,15,11,200,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,17
��t��,���P�Y�s,�_�[,���Y,30,8,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,14
��t��,���P�Y�s,�_�[,���P�Y,29,35,250,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,4.4
��t��,���P�Y�s,�_�[,���P�Y,30,9,210,125,,�ؑ�,�s�X���������,2015�N��P�l����,3300.00000000000000000000,15.7
��t��,���P�Y�s,�_�[,���P�Y,24,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,9.5
��t��,���P�Y�s,�_�[,���P�Y,30,41,300,95,,�ؑ�,�s�X���������,2014�N��Q�l����,440.00000000000000000000,1.5
��t��,���P�Y�s,�_�[,���Y,24,10,200,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,15
��t��,���P�Y�s,�_�[,���P�Y,21,34,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.4
��t��,���P�Y�s,�_�[,���Y,29,10,200,135,,�ؑ�,�s�X���������,2014�N��P�l����,2900.00000000000000000000,14.5
��t��,���P�Y�s,�_�[,���P�Y,11,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,20
��t��,���P�Y�s,�_�[,���P�Y,14,38,330,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,6.4
��t��,���P�Y�s,�_�[,���P�Y,19,31,2000,1600,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,9300.00000000000000000000,4.7
��t��,���P�Y�s,�_�[,���P�Y,24,13,200,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,17.5
��t��,���P�Y�s,�_�[,���P�Y,15,12,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,16.7
��t��,���P�Y�s,�_�[,���Y,25,12,200,120,,�ؑ�,�s�X���������,2012�N��P�l����,3000.00000000000000000000,15
��t��,���P�Y�s,�_�[,���P�Y,28,35,195,165,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,4.9
��t��,���P�Y�s,�_�[,���P�Y,24,12,165,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,19.4
��t��,���P�Y�s,�_�[,���Y,30,45,180,115,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,7.8
��t��,���P�Y�s,�_�[,���P�Y,14,34,330,40,,�y�ʓS����,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,3
��t��,���P�Y�s,�_�[,���P�Y,19,36,175,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,9.1
��t��,���P�Y�s,�_�[,���Y,30,34,410,130,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,4.9
��t��,���P�Y�s,�_�[,���Y,21,14,165,130,,�ؑ�,�s�X���������,2010�N��R�l����,2900.00000000000000000000,17.6
��t��,���P�Y�s,�_�[,���P�Y,19,45,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,6.7
��t��,���P�Y�s,�_�[,���Y,21,14,170,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,14.1
��t��,���P�Y�s,�_�[,���P�Y,20,42,165,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,6.1
��t��,���P�Y�s,�_�[,���P�Y,16,,1600,50,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,1.9
��t��,���P�Y�s,�_�[,���P�Y,20,25,490,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,5.7
��t��,���P�Y�s,�_�[,���Y,23,14,165,100,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,14.5
��t��,���P�Y�s,�_�[,���P�Y,19,29,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.1
��t��,���P�Y�s,�_�[,���P�Y,13,46,240,120,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1200.00000000000000000000,5
��t��,���P�Y�s,�_�[,���P�Y,25,49,145,40,,�ؑ�,�s�X���������,2008�N��S�l����,80.00000000000000000000,0.6
��t��,���P�Y�s,�_�[,���P�Y,30,38,530,220,,�ؑ�,�s�X���������,2008�N��R�l����,2200.00000000000000000000,4.2
��t��,���P�Y�s,�_�[,���Y,23,21,200,115,,,�s�X���������,2008�N��R�l����,1500.00000000000000000000,7.5
��t��,���P�Y�s,�_�[,���P�Y,23,48,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,5.5
��t��,���P�Y�s,�_�[,���P�Y,9,34,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,10
