�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�э]��,�錳,,,5,740,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,2
��������,�̑��S�э]��,�錳,,,24,210,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1
��������,�̑��S�э]��,�n��,,,29,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,20.00000000000000000000,0.2
��������,�̑��S�э]��,�錳,,,50,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.1
��������,�̑��S�э]��,�n��,,,36,1100,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0
��������,�̑��S�э]��,�n��,,,42,340,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.3
��������,�̑��S�э]��,�_��,,,71,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
��������,�̑��S�э]��,�n��,,,3,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10
��������,�̑��S�э]��,�_��,,,,260,25,,�ؑ�,�s�s�v����O,2021�N��P�l����,58.00000000000000000000,0.2
��������,�̑��S�э]��,�錳,,,19,860,460,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,4.8
��������,�̑��S�э]��,�錳,,,49,220,140,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,220.00000000000000000000,1
��������,�̑��S�э]��,�c��[,,,21,165,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,2.7
��������,�̑��S�э]��,�n��,,,34,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1
��������,�̑��S�э]��,�n��,,,46,520,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,490.00000000000000000000,0.9
��������,�̑��S�э]��,�n��,,,40,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,0.6
��������,�̑��S�э]��,�_��,,,31,680,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,1.1
��������,�̑��S�э]��,�_��,,,,500,,,,�s�s�v����O,2019�N��Q�l����,60.00000000000000000000,0.1
��������,�̑��S�э]��,�錳,,,48,230,90,,�ؑ�,��Q��Z���n��,2018�N��S�l����,200.00000000000000000000,0.9
��������,�̑��S�э]��,�n��,,,51,2000,2000,,�S����,�s�s�v����O,2018�N��S�l����,2200.00000000000000000000,1.1
��������,�̑��S�э]��,�_��,,,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.3
��������,�̑��S�э]��,�_��,,,75,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.3
��������,�̑��S�э]��,�錳,,,41,340,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,0.9
��������,�̑��S�э]��,�錳,,,26,540,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,3.1
��������,�̑��S�э]��,�c��[,,,,400,,,�S����,�s�s�v����O,2017�N��R�l����,30.00000000000000000000,0.1
��������,�̑��S�э]��,�錳,,,32,220,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,950.00000000000000000000,4.3
��������,�̑��S�э]��,�錳,,,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.3
��������,�̑��S�э]��,�n��,,,,510,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.2
��������,�̑��S�э]��,�n��,,,45,140,65,,,��P�풆���w�Z����p�n��,2015�N��S�l����,110.00000000000000000000,0.8
��������,�̑��S�э]��,�n��,,,28,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,0.9
��������,�̑��S�э]��,�c��[,,,26,1200,280,,�ؑ�,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,0.7
��������,�̑��S�э]��,�_��,,,,350,40,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.4
��������,�̑��S�э]��,�c��[,,,26,1200,150,,�ؑ�,�s�s�v����O,2014�N��P�l����,170.00000000000000000000,0.1
��������,�̑��S�э]��,�_��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,170.00000000000000000000,0.5
��������,�̑��S�э]��,�n��,�u�z�u,120,23,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.5
��������,�̑��S�э]��,�錳,�u�z�u,120,43,240,85,,�y�ʓS����,���ƒn��,2013�N��Q�l����,360.00000000000000000000,1.5
��������,�̑��S�э]��,�錳,�u�z�u,120,,105,,,,��P��Z���n��,2013�N��Q�l����,81.00000000000000000000,0.8
��������,�̑��S�э]��,�c��쌴,,,,340,,,,�s�s�v����O,2013�N��Q�l����,420.00000000000000000000,1.2
��������,�̑��S�э]��,�c��[,�u�z�u,120,23,420,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,0.4
��������,�̑��S�э]��,�c��쌴,,,,430,,,�ؑ�,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,0.3
��������,�̑��S�э]��,�c��쌴,,,30,460,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,880.00000000000000000000,1.9
��������,�̑��S�э]��,�c��[,,,,540,35,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.2
��������,�̑��S�э]��,�n��,,,37,360,120,,�S����,��Q��Z���n��,2012�N��R�l����,480.00000000000000000000,1.3
��������,�̑��S�э]��,�c��쌴,,,30,450,90,,�ؑ�,�s�s�v����O,2012�N��Q�l����,260.00000000000000000000,0.6
��������,�̑��S�э]��,�錳,,,26,540,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,3.3
��������,�̑��S�э]��,�c��[,,,,1300,,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,0.3
��������,�̑��S�э]��,�n��,,,28,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,2.1
��������,�̑��S�э]��,�c��쌴,,,60,1000,260,,�ؑ�,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.3
��������,�̑��S�э]��,�n��,,,54,260,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,520.00000000000000000000,2
��������,�̑��S�э]��,�錳,,,28,560,195,,�ؑ�,��Q��Z���n��,2011�N��P�l����,560.00000000000000000000,1
��������,�̑��S�э]��,�_��,,,,2000,370,,�S����,�s�s�v����O,2010�N��Q�l����,580.00000000000000000000,0.3
��������,�̑��S�э]��,�c��[,,,,550,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,280.00000000000000000000,0.5
��������,�̑��S�э]��,�n��,,,47,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,100.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,,155,,,,�s�s�v����O,2009�N��R�l����,30.00000000000000000000,0.2
��������,�̑��S�э]��,�n��,,,,350,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,1.1
��������,�̑��S�э]��,�n��,,,48,480,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,0.9
��������,�̑��S�э]��,�_��,,,59,390,75,,�ؑ�,�s�s�v����O,2007�N��R�l����,150.00000000000000000000,0.4
��������,�̑��S�э]��,�錳,,,45,210,100,,�ؑ�,��Q��Z���n��,2007�N��R�l����,300.00000000000000000000,1.4
��������,�̑��S�э]��,�n��,,,34,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,400.00000000000000000000,0.9
