�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,���R,�\����,15,,300,,,,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.2
�V����,�\�����s,���R,�\����,20,46,1900,320,,,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,0.5
�V����,�\�����s,���R,�\����,14,28,340,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,3.2
�V����,�\�����s,���R,�\����,15,45,1000,350,,�r�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,2
�V����,�\�����s,���R,�\����,14,13,230,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,8.3
�V����,�\�����s,���R,�\����,8,63,330,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,860.00000000000000000000,2.6
�V����,�\�����s,���R,�\����,14,36,270,170,,�ؑ�,���H�ƒn��,2014�N��P�l����,500.00000000000000000000,1.9
�V����,�\�����s,���R,�\����,16,10,270,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,8.1
�V����,�\�����s,���R,�\����,14,60,85,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,60.00000000000000000000,0.7
�V����,�\�����s,���R,�\����,8,64,160,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,2.5
�V����,�\�����s,���R,�\����,12,16,270,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,9.6
�V����,�\�����s,���R,�\����,18,43,2000,490,,�ؑ�,���H�ƒn��,2013�N��Q�l����,7500.00000000000000000000,3.8
�V����,�\�����s,���R,�\����,15,,1300,510,,�ؑ�,��P��Z���n��,2013�N��P�l����,450.00000000000000000000,0.3
�V����,�\�����s,���R,�\����,19,,1100,,,,���H�ƒn��,2012�N��R�l����,4400.00000000000000000000,4
�V����,�\�����s,���R,�\����,25,46,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,700.00000000000000000000,2.6
�V����,�\�����s,���R,�\����,18,56,940,90,,�q�b,���H�ƒn��,2011�N��R�l����,3100.00000000000000000000,3.3
�V����,�\�����s,���R,�\����,8,49,320,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,1.6
�V����,�\�����s,���R,�\����,15,,130,180,,�ؑ�,��P��Z���n��,2010�N��Q�l����,440.00000000000000000000,3.4
�V����,�\�����s,���R,�\����,14,55,130,180,,�ؑ�,��P��Z���n��,2010�N��Q�l����,610.00000000000000000000,4.7
�V����,�\�����s,���R,�\����,15,,310,170,,�ؑ�,��P��Z���n��,2009�N��P�l����,640.00000000000000000000,2.1
�V����,�\�����s,���R,�\����,18,,660,390,,�ؑ�,���H�ƒn��,2008�N��P�l����,2000.00000000000000000000,3
