�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�V�璬,�V��z,25,4,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.4
�R����,����s,�V�璬,�V��z,24,31,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,10
�R����,����s,�V�璬,�V��z,19,47,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.7
�R����,����s,�V�璬,�V��z,30,47,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5.2
�R����,����s,�V�璬,�V��z,30,,195,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,15.4
�R����,����s,�V�璬,�V��z,29,14,220,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,10.9
�R����,����s,�V�璬,�V��z,30,15,185,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,17.8
�R����,����s,�V�璬,�V��z,30,30,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,10.8
�R����,����s,�V�璬,�V��z,30,43,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,5.9
