�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,����,����,8,1,75,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,8600.00000000000000000000,114.7
�����s,�n�c��,����,����,5,33,40,120,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4900.00000000000000000000,122.5
�����s,�n�c��,����,����,4,20,100,,,,���H�ƒn��,2022�N��S�l����,18000.00000000000000000000,180
�����s,�n�c��,����,����,4,2,195,620,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,65000.00000000000000000000,333.3
�����s,�n�c��,����,����,11,,60,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,65
�����s,�n�c��,����,����,5,37,140,380,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,22000.00000000000000000000,157.1
�����s,�n�c��,����,����,3,,35,80,,,���H�ƒn��,2022�N��P�l����,5700.00000000000000000000,162.9
�����s,�n�c��,����,����,7,2,50,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,6900.00000000000000000000,138
�����s,�n�c��,����,����,4,3,40,60,,�ؑ�,���H�ƒn��,2021�N��S�l����,5700.00000000000000000000,142.5
�����s,�n�c��,����,�����g�M,9,54,45,60,,,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,44.4
�����s,�n�c��,����,����,4,3,55,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,112.7
�����s,�n�c��,����,����,4,,140,,,,���H�ƒn��,2021�N��R�l����,10000.00000000000000000000,71.4
�����s,�n�c��,����,����,6,32,135,400,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,17000.00000000000000000000,125.9
�����s,�n�c��,����,����,3,48,100,270,,�S����,���ƒn��,2020�N��S�l����,6600.00000000000000000000,66
�����s,�n�c��,����,������,9,41,45,55,,�S����,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,35.6
�����s,�n�c��,����,�g�M,5,58,60,80,,,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,56.7
�����s,�n�c��,����,����,7,4,45,70,,�ؑ�,���ƒn��,2019�N��S�l����,5300.00000000000000000000,117.8
�����s,�n�c��,����,����,6,55,600,990,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,36000.00000000000000000000,60
�����s,�n�c��,����,����,3,64,65,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,33.8
�����s,�n�c��,����,����,10,6,50,55,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,90
�����s,�n�c��,����,����,8,,80,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,6600.00000000000000000000,82.5
�����s,�n�c��,����,�g�M,5,41,520,150,,�S����,���ƒn��,2019�N��R�l����,80000.00000000000000000000,153.8
�����s,�n�c��,����,�g�M,8,5,95,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6300.00000000000000000000,66.3
�����s,�n�c��,����,����,9,64,45,,,,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,26.7
�����s,�n�c��,����,�g�M,5,5,85,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,6800.00000000000000000000,80
�����s,�n�c��,����,����,12,50,170,190,,,���H�ƒn��,2018�N��S�l����,8500.00000000000000000000,50
�����s,�n�c��,����,����,10,6,50,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,86
�����s,�n�c��,����,����,3,34,135,520,,�S����,���ƒn��,2018�N��R�l����,21000.00000000000000000000,155.6
�����s,�n�c��,����,����,8,47,35,40,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,57.1
�����s,�n�c��,����,����,11,5,55,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,4700.00000000000000000000,85.5
�����s,�n�c��,����,����,4,36,35,85,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,48.6
�����s,�n�c��,����,����,8,47,35,40,,�ؑ�,���H�ƒn��,2018�N��Q�l����,380.00000000000000000000,10.9
�����s,�n�c��,����,����,6,33,195,280,,�S����,���H�ƒn��,2018�N��P�l����,13000.00000000000000000000,66.7
�����s,�n�c��,����,����,2,12,60,75,,�ؑ�,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,61.7
�����s,�n�c��,����,����,6,7,65,65,,�S����,���H�ƒn��,2017�N��S�l����,7900.00000000000000000000,121.5
�����s,�n�c��,����,����,5,22,50,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,4500.00000000000000000000,90
�����s,�n�c��,����,�g�M,4,57,220,290,,�ؑ�,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,45.5
�����s,�n�c��,����,����,2,51,340,910,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,32000.00000000000000000000,94.1
�����s,�n�c��,����,����,5,8,240,390,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,26000.00000000000000000000,108.3
�����s,�n�c��,����,����,3,70,60,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1000.00000000000000000000,16.7
�����s,�n�c��,����,����,11,11,80,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4900.00000000000000000000,61.3
�����s,�n�c��,����,����,7,8,70,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5000.00000000000000000000,71.4
�����s,�n�c��,����,����,8,8,70,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5400.00000000000000000000,77.1
�����s,�n�c��,����,����,9,,130,105,,,���H�ƒn��,2016�N��Q�l����,4800.00000000000000000000,36.9
�����s,�n�c��,����,����,8,8,50,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,4400.00000000000000000000,88
�����s,�n�c��,����,����,8,8,40,70,,�ؑ�,���H�ƒn��,2015�N��S�l����,4300.00000000000000000000,107.5
�����s,�n�c��,����,����,6,77,85,45,,�ؑ�,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,29.4
�����s,�n�c��,����,����,6,9,85,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4900.00000000000000000000,57.6
�����s,�n�c��,����,����,6,9,70,80,,�ؑ�,���H�ƒn��,2015�N��P�l����,4500.00000000000000000000,64.3
�����s,�n�c��,����,����,4,,60,75,,,�ߗ׏��ƒn��,2014�N��S�l����,6700.00000000000000000000,111.7
�����s,�n�c��,����,����,6,10,75,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,5300.00000000000000000000,70.7
�����s,�n�c��,����,����,1,48,100,270,,�S����,���ƒn��,2014�N��R�l����,7700.00000000000000000000,77
�����s,�n�c��,����,����,10,9,100,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,4400.00000000000000000000,44
�����s,�n�c��,����,����,2,10,95,700,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,31000.00000000000000000000,326.3
�����s,�n�c��,����,����,3,64,65,75,,�ؑ�,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,46.2
�����s,�n�c��,����,����,5,10,50,75,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3300.00000000000000000000,66
�����s,�n�c��,����,����,5,43,210,440,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,6900.00000000000000000000,32.9
�����s,�n�c��,����,����,4,10,55,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,5400.00000000000000000000,98.2
�����s,�n�c��,����,�g�M,5,11,85,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,5200.00000000000000000000,61.2
�����s,�n�c��,����,����,6,33,1300,2000,,�q�b,���ƒn��,2013�N��R�l����,87000.00000000000000000000,66.9
�����s,�n�c��,����,����,10,22,75,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,40
�����s,�n�c��,����,����,7,38,130,200,,�S����,���H�ƒn��,2013�N��R�l����,6500.00000000000000000000,50
�����s,�n�c��,����,����,2,11,45,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4400.00000000000000000000,97.8
�����s,�n�c��,����,����,4,61,380,1000,,�q�b,���H�ƒn��,2013�N��R�l����,23000.00000000000000000000,60.5
�����s,�n�c��,����,����,4,37,450,540,,�S����,���H�ƒn��,2013�N��Q�l����,18000.00000000000000000000,40
�����s,�n�c��,����,����,12,11,70,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5200.00000000000000000000,74.3
�����s,�n�c��,����,����,8,11,45,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,82.2
�����s,�n�c��,����,�g�M,6,39,85,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,31.8
�����s,�n�c��,����,����,8,11,60,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,4600.00000000000000000000,76.7
�����s,�n�c��,����,����,2,,45,,,,�ߗ׏��ƒn��,2013�N��P�l����,2100.00000000000000000000,46.7
�����s,�n�c��,����,����,5,,60,,,,�ߗ׏��ƒn��,2013�N��P�l����,7100.00000000000000000000,118.3
�����s,�n�c��,����,����,3,12,60,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5000.00000000000000000000,83.3
�����s,�n�c��,����,�g�M,4,,350,,,,���ƒn��,2012�N��S�l����,22000.00000000000000000000,62.9
�����s,�n�c��,����,����,11,12,70,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,4600.00000000000000000000,65.7
�����s,�n�c��,����,����,7,62,90,135,,�ؑ�,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,18.9
�����s,�n�c��,����,�g�M,5,,2000,2000,,,���ƒn��,2012�N��R�l����,190000.00000000000000000000,95
�����s,�n�c��,����,����,2,12,60,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,5500.00000000000000000000,91.7
�����s,�n�c��,����,����,7,13,75,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,60
�����s,�n�c��,����,����,9,43,150,220,,�S����,���H�ƒn��,2011�N��S�l����,6400.00000000000000000000,42.7
�����s,�n�c��,����,����,8,12,60,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,5000.00000000000000000000,83.3
�����s,�n�c��,����,����,6,13,75,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,4900.00000000000000000000,65.3
�����s,�n�c��,����,����,2,43,90,310,,�q�b,���ƒn��,2011�N��P�l����,8700.00000000000000000000,96.7
�����s,�n�c��,����,����,12,51,75,135,,�S����,���H�ƒn��,2010�N��S�l����,3300.00000000000000000000,44
�����s,�n�c��,����,����,9,45,145,135,,�ؑ�,���H�ƒn��,2010�N��R�l����,4000.00000000000000000000,27.6
�����s,�n�c��,����,����,5,13,60,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,5300.00000000000000000000,88.3
�����s,�n�c��,����,����,5,13,60,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,5400.00000000000000000000,90
�����s,�n�c��,����,����,7,13,60,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,4800.00000000000000000000,80
�����s,�n�c��,����,����,5,34,100,190,,�S����,���ƒn��,2010�N��Q�l����,6000.00000000000000000000,60
�����s,�n�c��,����,����,5,37,140,380,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,13000.00000000000000000000,92.9
�����s,�n�c��,����,����,3,,70,,,,�ߗ׏��ƒn��,2009�N��R�l����,2500.00000000000000000000,35.7
�����s,�n�c��,����,����,6,49,280,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,6.4
�����s,�n�c��,����,����,5,42,580,1800,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,37000.00000000000000000000,63.8
�����s,�n�c��,����,����,6,32,230,760,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,28000.00000000000000000000,121.7
�����s,�n�c��,����,����,4,16,75,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5500.00000000000000000000,73.3
�����s,�n�c��,����,������,9,34,90,115,,�S����,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,13.3
�����s,�n�c��,����,����,4,33,100,290,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,11000.00000000000000000000,110
�����s,�n�c��,����,����,4,33,100,290,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,13000.00000000000000000000,130
�����s,�n�c��,����,�Ƃ����傤�X�J�C�c���[,2,33,80,140,,�S����,���H�ƒn��,2007�N��Q�l����,8000.00000000000000000000,100
�����s,�n�c��,����,����,8,17,60,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,5800.00000000000000000000,96.7
�����s,�n�c��,����,����,9,17,55,95,,�ؑ�,���H�ƒn��,2007�N��P�l����,5300.00000000000000000000,96.4
�����s,�n�c��,����,����,5,44,45,60,,�ؑ�,���H�ƒn��,2006�N��S�l����,1500.00000000000000000000,33.3
�����s,�n�c��,����,����,,18,55,100,,,���H�ƒn��,2006�N��Q�l����,4500.00000000000000000000,81.8
�����s,�n�c��,����,����,3,50,340,1500,,�q�b,���ƒn��,2006�N��Q�l����,37000.00000000000000000000,108.8
�����s,�n�c��,����,����,3,28,115,170,,�S����,���ƒn��,2006�N��Q�l����,12000.00000000000000000000,104.3
�����s,�n�c��,����,������,8,18,80,95,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,4400.00000000000000000000,55
�����s,�n�c��,����,����,9,18,60,100,,�ؑ�,���H�ƒn��,2006�N��P�l����,4500.00000000000000000000,75
�����s,�n�c��,����,����,3,55,65,85,,�ؑ�,���H�ƒn��,2005�N��S�l����,3500.00000000000000000000,53.8
�����s,�n�c��,����,����,9,19,115,90,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,4200.00000000000000000000,36.5
�����s,�n�c��,����,����,3,33,100,290,,�S����,�ߗ׏��ƒn��,2005�N��R�l����,6400.00000000000000000000,64
�����s,�n�c��,����,����,3,27,35,50,,�ؑ�,���H�ƒn��,2005�N��R�l����,2400.00000000000000000000,68.6
�����s,�n�c��,����,����,11,70,230,75,,�ؑ�,���H�ƒn��,2005�N��R�l����,8300.00000000000000000000,36.1
�����s,�n�c��,����,����,4,56,390,770,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,34000.00000000000000000000,87.2
