�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�ʏo��,�ʏo,3,34,25,,�P�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,26
���{,���s������,�ʏo��,�ʏo,3,34,15,,�P�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,28.7
���{,���s������,�ʏo��,�ݗ��ʏo,1,5,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,58.2
���{,���s������,�ʏo��,�ʏo,0,44,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,33.3
���{,���s������,�ʏo��,�ݗ��ʏo,2,28,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,36.4
���{,���s������,�ʏo��,�ʏo,3,34,30,,�P�j,�r�q�b,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,20
���{,���s������,�ʏo��,�ݗ��ʏo,1,5,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,50.9
���{,���s������,�ʏo��,�ʏo,3,34,30,,�P�j,�r�q�b,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,15
���{,���s������,�ʏo��,�ʏo,1,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,620.00000000000000000000,11.3
���{,���s������,�ʏo��,�ݗ��ʏo,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,21.8
���{,���s������,�ʏo��,�ʏo,0,44,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,27.3
���{,���s������,�ʏo��,�ʏo,3,34,15,,,�r�q�b,��P��Z���n��,2018�N��S�l����,260.00000000000000000000,17.3
���{,���s������,�ʏo��,�ݗ��ʏo,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,29.1
���{,���s������,�ʏo��,�ʏo,3,34,25,,�P�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,480.00000000000000000000,19.2
���{,���s������,�ʏo��,�ʏo,1,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,23.6
���{,���s������,�ʏo��,�ʏo,0,44,45,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1100.00000000000000000000,24.4
���{,���s������,�ʏo��,�ʏo,3,34,15,,,�r�q�b,��P��Z���n��,2017�N��Q�l����,390.00000000000000000000,26
���{,���s������,�ʏo��,�ʏo,1,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,550.00000000000000000000,10
���{,���s������,�ʏo��,�ʏo,3,34,15,,�P�j,�r�q�b,��P��Z���n��,2015�N��S�l����,420.00000000000000000000,28
���{,���s������,�ʏo��,�ʏo,1,36,55,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,800.00000000000000000000,14.5
���{,���s������,�ʏo��,�ʏo,4,34,15,,�P�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,620.00000000000000000000,41.3
���{,���s������,�ʏo��,�ʏo,4,34,10,,�P�j,�r�q�b,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,35
���{,���s������,�ʏo��,�ʏo,,44,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1200.00000000000000000000,21.8
���{,���s������,�ʏo��,�ʏo,3,34,15,,�P�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,490.00000000000000000000,32.7
���{,���s������,�ʏo��,�ʏo,3,34,30,,�P�j,�r�q�b,��P��Z���n��,2012�N��P�l����,520.00000000000000000000,17.3
���{,���s������,�ʏo��,�ʏo,3,34,15,,�P�j,�r�q�b,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,20
���{,���s������,�ʏo��,�ʏo,3,34,15,,,�r�q�b,��P��Z���n��,2011�N��Q�l����,250.00000000000000000000,16.7
���{,���s������,�ʏo��,�ʏo,3,34,25,,�P�j,�r�q�b,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,18
���{,���s������,�ʏo��,�ݗ��ʏo,4,28,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,1100.00000000000000000000,20
���{,���s������,�ʏo��,�ʏo,3,34,15,,�P�j,�r�q�b,��P��Z���n��,2010�N��S�l����,280.00000000000000000000,18.7
���{,���s������,�ʏo��,�ʏo,1,44,55,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,21.8
���{,���s������,�ʏo��,�ݗ��ʏo,1,28,55,,,�q�b,���ƒn��,2009�N��S�l����,1100.00000000000000000000,20
���{,���s������,�ʏo��,�ʏo,2,34,10,,�P�q,�r�q�b,��P��Z���n��,2009�N��Q�l����,250.00000000000000000000,25
���{,���s������,�ʏo��,�ʏo,0,44,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,24.4
���{,���s������,�ʏo��,�ʏo,,44,55,,�R�k�c�j,,���ƒn��,2006�N��R�l����,1200.00000000000000000000,21.8
���{,���s������,�ʏo��,�ʏo,5,34,15,,�P�j,�r�q�b,��P��Z���n��,2006�N��P�l����,450.00000000000000000000,30
