�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,���S��,�q,21,47,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,8.6
�啪��,�啪�s,���S��,�q,23,29,230,240,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,19.1
�啪��,�啪�s,���S��,�q,18,43,390,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,7.9
�啪��,�啪�s,���S��,�q,21,26,800,560,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,7700.00000000000000000000,9.6
�啪��,�啪�s,���S��,�q,24,,230,240,,�q�b,,2019�N��P�l����,4300.00000000000000000000,18.7
�啪��,�啪�s,���S��,�q,20,29,250,360,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,12.4
�啪��,�啪�s,���S��,�q,20,25,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,8.6
�啪��,�啪�s,���S��,�q,25,43,190,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,460.00000000000000000000,2.4
�啪��,�啪�s,���S��,�q,14,,1700,,,,��Q��Z���n��,2012�N��Q�l����,12000.00000000000000000000,7.1
�啪��,�啪�s,���S��,���,30,31,730,470,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,7800.00000000000000000000,10.7
