�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,17,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15.8
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,18,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,11.7
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,15,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,7,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,20
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,,220,,,,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,21.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,7,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,12,12,220,85,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,10
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,7,210,140,,,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,21.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,7,270,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,15.6
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,120,7,230,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,17.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,11,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,17.2
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,7,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,19.5
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�V�����ۂ�,30,12,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�V�����ۂ�,30,8,210,135,,,��P���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,21.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,10,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,15.2
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,9,190,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,8,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,18.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,8,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,18.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,9,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,10,190,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,18.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,13,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,15.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,13,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,11,11,240,80,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,17.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,,195,,,,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,18.5
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,10,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,19
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,12,,220,,,,��Q���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,18.6
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,12,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,19
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,17,,200,,,,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,,270,,,,��P���w�Z����p�n��,2011�N��R�l����,6000.00000000000000000000,22.2
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,13,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,13,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,15.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,19
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,14,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,14,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,15.8
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,,220,,,,��Q���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,14,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,,190,,,,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,18.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,18.1
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,14,190,100,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,19.5
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,19,260,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,15.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,15,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,14.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,15,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,15.8
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,17,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,16.1
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,16,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,16,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,15,260,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4100.00000000000000000000,15.8
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,17,210,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,17.6
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,18,16,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,16,185,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,16,210,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,17,17,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,14.6
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,16,230,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,16.1
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,16,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,14.1
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,16,210,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,15,16,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,14.8
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,16,185,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,11,16,190,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,17,220,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,16.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,17,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,15.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,200,1200,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,16
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,17,220,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,16.8
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,17,260,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,15.8
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,17,220,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,17.7
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,16,18,195,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,15.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,190,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3600.00000000000000000000,18.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,18,190,125,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,15.8
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,17,200,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3600.00000000000000000000,18
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,190,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3500.00000000000000000000,18.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,200,120,,�S����,��P���w�Z����p�n��,2006�N��R�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,200,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,16
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,18,195,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3100.00000000000000000000,15.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,18,195,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,16.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,19,210,125,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,15.2
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,195,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,16.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,200,130,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3800.00000000000000000000,19
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,18,190,115,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,190,115,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3500.00000000000000000000,18.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,13,18,200,140,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3800.00000000000000000000,19
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,18,190,115,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3500.00000000000000000000,18.4
�k�C��,�D�y�s���ʋ�,���ʖk�T��,�X�ь���,14,19,220,135,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3500.00000000000000000000,15.9
